1291999088.9092:Fri Dec 10 17:38:08 2010> osk10: act 0 start at 118.1s dur 20.31s transp 1 from file 11.wav, envelope: a: 2.03 s: 18.28 r: 2.03
1291999089.0102:Fri Dec 10 17:38:09 2010> osk0: act 0 start at 4.1s dur 23.08s transp 0.6 from file 1.wav, envelope: a: 2.31 s: 20.77 r: 2.31
1291999090.0191:Fri Dec 10 17:38:10 2010> osk3: act 0 start at 11.6s dur 37.75s transp 0.7 from file 4n.wav, envelope: a: 3.78 s: 33.98 r: 3.78
1291999090.3859:Fri Dec 10 17:38:10 2010> osk9: act 0 start at 11.5s dur 26.09s transp 0.7 from file 10.wav, envelope: a: 2.61 s: 23.48 r: 2.61
1291999091.1428:Fri Dec 10 17:38:11 2010> osk7: triggered scene switch to scene 2
1291999091.143:Fri Dec 10 17:38:11 2010> osk7: act 0 start at 14.9s dur 25.17s transp 0.7 from file 8n.wav, envelope: a: 2.52 s: 22.65 r: 2.52
1291999091.5038:Fri Dec 10 17:38:11 2010> osk activity monitor: current activity is 0.
1291999094.0598:Fri Dec 10 17:38:14 2010> osk6: act 0 start at 70.1s dur 34.13s transp 0.8 from file 7n.wav, envelope: a: 3.41 s: 30.72 r: 3.41
1291999095.6311:Fri Dec 10 17:38:15 2010> osk5: act 0 start at 78.1s dur 29.94s transp 0.8 from file 6.wav, envelope: a: 2.99 s: 26.95 r: 2.99
1291999096.5038:Fri Dec 10 17:38:16 2010> osk activity monitor: current activity is 0.
1291999101.5038:Fri Dec 10 17:38:21 2010> osk activity monitor: current activity is 0.
1291999102.3163:Fri Dec 10 17:38:22 2010> osk1: act 0 start at 62.3s dur 36.65s transp 0.7 from file 2.wav, envelope: a: 3.67 s: 32.99 r: 3.67
1291999106.5038:Fri Dec 10 17:38:26 2010> osk activity monitor: current activity is 0.
1291999107.1923:Fri Dec 10 17:38:27 2010> osk2: act 0 start at 51.2s dur 33.84s transp 0.6 from file 3n.wav, envelope: a: 3.38 s: 30.46 r: 3.38
1291999109.2166:Fri Dec 10 17:38:29 2010> osk10: act 0 start at 58.8s dur 32.72s transp 0.5 from file 11.wav, envelope: a: 3.27 s: 29.45 r: 3.27
1291999110.8229:Fri Dec 10 17:38:30 2010> osk8: act 0 start at 60.8s dur 34.32s transp 0.9 from file 9.wav, envelope: a: 3.43 s: 30.89 r: 3.43
1291999111.504:Fri Dec 10 17:38:31 2010> osk activity monitor: current activity is 0.
1291999112.0892:Fri Dec 10 17:38:32 2010> osk0: act 0 start at 67.3s dur 32.92s transp 0.6 from file 1.wav, envelope: a: 3.29 s: 29.63 r: 3.29
1291999112.8055:Fri Dec 10 17:38:32 2010> osk11: act 0 start at 58.8s dur 32.45s transp 0.8 from file 12.wav, envelope: a: 3.24 s: 29.2 r: 3.24
1291999116.313:Fri Dec 10 17:38:36 2010> osk7: act 0 start at 62.2s dur 31.73s transp 0.9 from file 8n.wav, envelope: a: 3.17 s: 28.56 r: 3.17
1291999116.4734:Fri Dec 10 17:38:36 2010> osk9: act 0 start at 73.9s dur 22.16s transp 0.9 from file 10.wav, envelope: a: 2.22 s: 19.94 r: 2.22
1291999116.5038:Fri Dec 10 17:38:36 2010> osk activity monitor: current activity is 0.
1291999117.1735:Fri Dec 10 17:38:37 2010> osk4: act 0 start at 72.3s dur 36.42s transp 1 from file 5n.wav, envelope: a: 3.64 s: 32.78 r: 3.64
1291999121.5038:Fri Dec 10 17:38:41 2010> osk activity monitor: current activity is 0.
1291999125.5722:Fri Dec 10 17:38:45 2010> osk5: act 0 start at 57.8s dur 25.95s transp 0.9 from file 6.wav, envelope: a: 2.59 s: 23.35 r: 2.59
1291999126.5038:Fri Dec 10 17:38:46 2010> osk activity monitor: current activity is 0.
1291999127.7728:Fri Dec 10 17:38:47 2010> osk3: act 0 start at 74.5s dur 32.86s transp 0.6 from file 4n.wav, envelope: a: 3.29 s: 29.58 r: 3.29
1291999128.1937:Fri Dec 10 17:38:48 2010> osk6: act 0 start at 65.5s dur 20.19s transp 0.6 from file 7n.wav, envelope: a: 2.02 s: 18.17 r: 2.02
1291999131.5038:Fri Dec 10 17:38:51 2010> osk activity monitor: current activity is 0.
1291999136.5038:Fri Dec 10 17:38:56 2010> osk activity monitor: current activity is 0.
1291999138.6342:Fri Dec 10 17:38:58 2010> osk9: act 0 start at 78.5s dur 30.62s transp 0.9 from file 10.wav, envelope: a: 3.06 s: 27.56 r: 3.06
1291999138.9692:Fri Dec 10 17:38:58 2010> osk1: act 0 start at 67.4s dur 25.32s transp 0.8 from file 2.wav, envelope: a: 2.53 s: 22.79 r: 2.53
1291999141.0339:Fri Dec 10 17:39:01 2010> osk2: act 0 start at 68.3s dur 20.22s transp 1 from file 3n.wav, envelope: a: 2.02 s: 18.2 r: 2.02
1291999141.5038:Fri Dec 10 17:39:01 2010> osk activity monitor: current activity is 0.
1291999141.9371:Fri Dec 10 17:39:01 2010> osk10: act 0 start at 55.3s dur 26.84s transp 0.5 from file 11.wav, envelope: a: 2.68 s: 24.15 r: 2.68
1291999145.0072:Fri Dec 10 17:39:05 2010> osk0: act 0 start at 52.8s dur 36.89s transp 0.7 from file 1.wav, envelope: a: 3.69 s: 33.2 r: 3.69
1291999145.1423:Fri Dec 10 17:39:05 2010> osk8: act 0 start at 61.1s dur 27.41s transp 0.7 from file 9.wav, envelope: a: 2.74 s: 24.67 r: 2.74
1291999145.2551:Fri Dec 10 17:39:05 2010> osk11: act 0 start at 62.6s dur 37.73s transp 0.6 from file 12.wav, envelope: a: 3.77 s: 33.96 r: 3.77
1291999146.5038:Fri Dec 10 17:39:06 2010> osk activity monitor: current activity is 0.
1291999148.0427:Fri Dec 10 17:39:08 2010> osk7: triggered scene switch to scene 1
1291999148.0429:Fri Dec 10 17:39:08 2010> osk7: act 0 start at 69.5s dur 34.07s transp 0.7 from file 8n.wav, envelope: a: 3.41 s: 30.66 r: 3.41
1291999148.3851:Fri Dec 10 17:39:08 2010> osk6: act 0 start at 32.3s dur 29.94s transp 0.9 from file 7n.wav, envelope: a: 2.99 s: 26.95 r: 2.99
1291999151.5038:Fri Dec 10 17:39:11 2010> osk activity monitor: current activity is 0.
1291999151.5181:Fri Dec 10 17:39:11 2010> osk5: act 0 start at 25.9s dur 25.86s transp 1 from file 6.wav, envelope: a: 2.59 s: 23.27 r: 2.59
1291999153.5974:Fri Dec 10 17:39:13 2010> osk4: act 0 start at 31.7s dur 21.96s transp 0.9 from file 5n.wav, envelope: a: 2.2 s: 19.77 r: 2.2
1291999156.5038:Fri Dec 10 17:39:16 2010> osk activity monitor: current activity is 0.
1291999160.6369:Fri Dec 10 17:39:20 2010> osk3: act 0 start at 49.2s dur 29.5s transp 0.6 from file 4n.wav, envelope: a: 2.95 s: 26.55 r: 2.95
1291999161.2518:Fri Dec 10 17:39:21 2010> osk2: act 0 start at 39.8s dur 30.99s transp 0.7 from file 3n.wav, envelope: a: 3.1 s: 27.89 r: 3.1
1291999161.5038:Fri Dec 10 17:39:21 2010> osk activity monitor: current activity is 0.
1291999164.2918:Fri Dec 10 17:39:24 2010> osk1: act 0 start at 29.7s dur 26.4s transp 0.6 from file 2.wav, envelope: a: 2.64 s: 23.76 r: 2.64
1291999166.5038:Fri Dec 10 17:39:26 2010> osk activity monitor: current activity is 0.
1291999168.7758:Fri Dec 10 17:39:28 2010> osk10: act 0 start at 39.4s dur 39.8s transp 0.7 from file 11.wav, envelope: a: 3.98 s: 35.82 r: 3.98
1291999169.2542:Fri Dec 10 17:39:29 2010> osk9: act 0 start at 49.7s dur 36.65s transp 0.8 from file 10.wav, envelope: a: 3.66 s: 32.98 r: 3.66
1291999171.5038:Fri Dec 10 17:39:31 2010> osk activity monitor: current activity is 0.
1291999172.5479:Fri Dec 10 17:39:32 2010> osk8: act 0 start at 47s dur 32.75s transp 0.8 from file 9.wav, envelope: a: 3.27 s: 29.47 r: 3.27
1291999175.5612:Fri Dec 10 17:39:35 2010> osk4: act 0 start at 48.8s dur 32.47s transp 1 from file 5n.wav, envelope: a: 3.25 s: 29.22 r: 3.25
1291999176.5039:Fri Dec 10 17:39:36 2010> osk activity monitor: current activity is 0.
1291999177.3779:Fri Dec 10 17:39:37 2010> osk5: act 0 start at 20.5s dur 25.27s transp 0.9 from file 6.wav, envelope: a: 2.53 s: 22.74 r: 2.53
1291999178.3287:Fri Dec 10 17:39:38 2010> osk6: act 0 start at 40.5s dur 32.6s transp 0.9 from file 7n.wav, envelope: a: 3.26 s: 29.34 r: 3.26
1291999181.5038:Fri Dec 10 17:39:41 2010> osk activity monitor: current activity is 0.
1291999181.8978:Fri Dec 10 17:39:41 2010> osk0: act 0 start at 32.1s dur 33.86s transp 0.8 from file 1.wav, envelope: a: 3.39 s: 30.47 r: 3.39
1291999182.1087:Fri Dec 10 17:39:42 2010> osk7: act 0 start at 44.3s dur 29.71s transp 0.7 from file 8n.wav, envelope: a: 2.97 s: 26.74 r: 2.97
1291999182.9861:Fri Dec 10 17:39:42 2010> osk11: act 0 start at 33.2s dur 33.01s transp 0.6 from file 12.wav, envelope: a: 3.3 s: 29.71 r: 3.3
1291999186.5038:Fri Dec 10 17:39:46 2010> osk activity monitor: current activity is 0.
1291999190.1353:Fri Dec 10 17:39:50 2010> osk3: act 0 start at 34.6s dur 27.26s transp 0.6 from file 4n.wav, envelope: a: 2.73 s: 24.53 r: 2.73
1291999190.6876:Fri Dec 10 17:39:50 2010> osk1: act 0 start at 21.1s dur 31.19s transp 0.5 from file 2.wav, envelope: a: 3.12 s: 28.07 r: 3.12
1291999191.5038:Fri Dec 10 17:39:51 2010> osk activity monitor: current activity is 0.
1291999192.2463:Fri Dec 10 17:39:52 2010> osk2: act 0 start at 30.1s dur 25.58s transp 0.7 from file 3n.wav, envelope: a: 2.56 s: 23.02 r: 2.56
1291999196.5038:Fri Dec 10 17:39:56 2010> osk activity monitor: current activity is 0.
1291999201.5041:Fri Dec 10 17:40:01 2010> osk activity monitor: current activity is 0.
1291999202.6441:Fri Dec 10 17:40:02 2010> osk5: act 0 start at 24.4s dur 31.53s transp 0.7 from file 6.wav, envelope: a: 3.15 s: 28.38 r: 3.15
1291999205.2948:Fri Dec 10 17:40:05 2010> osk8: act 0 start at 28.8s dur 32.35s transp 0.7 from file 9.wav, envelope: a: 3.24 s: 29.12 r: 3.24
1291999205.9022:Fri Dec 10 17:40:05 2010> osk9: act 0 start at 24.2s dur 37.67s transp 0.7 from file 10.wav, envelope: a: 3.77 s: 33.9 r: 3.77
1291999206.5038:Fri Dec 10 17:40:06 2010> osk activity monitor: current activity is 0.
1291999208.0275:Fri Dec 10 17:40:08 2010> osk4: act 0 start at 26.2s dur 35.42s transp 0.9 from file 5n.wav, envelope: a: 3.54 s: 31.88 r: 3.54
1291999208.5801:Fri Dec 10 17:40:08 2010> osk10: triggered scene switch to scene 2
1291999208.5803:Fri Dec 10 17:40:08 2010> osk10: act 0 start at 32.7s dur 34.7s transp 0.6 from file 11.wav, envelope: a: 3.47 s: 31.23 r: 3.47
1291999210.9286:Fri Dec 10 17:40:10 2010> osk6: act 0 start at 56.5s dur 34.79s transp 0.9 from file 7n.wav, envelope: a: 3.48 s: 31.31 r: 3.48
1291999211.5039:Fri Dec 10 17:40:11 2010> osk activity monitor: current activity is 0.
1291999211.8232:Fri Dec 10 17:40:11 2010> osk7: act 0 start at 52.7s dur 26.38s transp 0.7 from file 8n.wav, envelope: a: 2.64 s: 23.75 r: 2.64
1291999215.7556:Fri Dec 10 17:40:15 2010> osk0: act 0 start at 72.6s dur 29.71s transp 0.6 from file 1.wav, envelope: a: 2.97 s: 26.74 r: 2.97
1291999216.0009:Fri Dec 10 17:40:16 2010> osk11: act 0 start at 58.4s dur 24.73s transp 0.7 from file 12.wav, envelope: a: 2.47 s: 22.26 r: 2.47
1291999216.5038:Fri Dec 10 17:40:16 2010> osk activity monitor: current activity is 0.
1291999217.3916:Fri Dec 10 17:40:17 2010> osk3: act 0 start at 72.5s dur 31.77s transp 0.6 from file 4n.wav, envelope: a: 3.18 s: 28.59 r: 3.18
1291999217.828:Fri Dec 10 17:40:17 2010> osk2: act 0 start at 53.7s dur 27.58s transp 0.5 from file 3n.wav, envelope: a: 2.76 s: 24.83 r: 2.76
1291999221.5039:Fri Dec 10 17:40:21 2010> osk activity monitor: current activity is 0.
1291999221.881:Fri Dec 10 17:40:21 2010> osk1: act 0 start at 54s dur 30.2s transp 0.5 from file 2.wav, envelope: a: 3.02 s: 27.18 r: 3.02
1291999226.5038:Fri Dec 10 17:40:26 2010> osk activity monitor: current activity is 0.
1291999231.5038:Fri Dec 10 17:40:31 2010> osk activity monitor: current activity is 0.
1291999234.1758:Fri Dec 10 17:40:34 2010> osk5: act 0 start at 67s dur 27.89s transp 0.9 from file 6.wav, envelope: a: 2.79 s: 25.1 r: 2.79
1291999236.5038:Fri Dec 10 17:40:36 2010> osk activity monitor: current activity is 0.
1291999237.648:Fri Dec 10 17:40:37 2010> osk8: act 0 start at 50s dur 33.96s transp 1 from file 9.wav, envelope: a: 3.4 s: 30.57 r: 3.4
1291999238.2065:Fri Dec 10 17:40:38 2010> osk7: act 0 start at 72.1s dur 31.21s transp 0.9 from file 8n.wav, envelope: a: 3.12 s: 28.09 r: 3.12
1291999240.7348:Fri Dec 10 17:40:40 2010> osk11: act 0 start at 63.4s dur 28.35s transp 1 from file 12.wav, envelope: a: 2.83 s: 25.51 r: 2.83
1291999241.5038:Fri Dec 10 17:40:41 2010> osk activity monitor: current activity is 0.
1291999243.2765:Fri Dec 10 17:40:43 2010> osk10: act 0 start at 50.3s dur 32.97s transp 0.9 from file 11.wav, envelope: a: 3.3 s: 29.67 r: 3.3
1291999243.4496:Fri Dec 10 17:40:43 2010> osk4: act 0 start at 78.9s dur 36.52s transp 0.7 from file 5n.wav, envelope: a: 3.65 s: 32.87 r: 3.65
1291999243.5727:Fri Dec 10 17:40:43 2010> osk9: act 0 start at 63.7s dur 34.4s transp 0.6 from file 10.wav, envelope: a: 3.44 s: 30.96 r: 3.44
1291999245.4128:Fri Dec 10 17:40:45 2010> osk2: act 0 start at 68.2s dur 36.77s transp 0.6 from file 3n.wav, envelope: a: 3.68 s: 33.1 r: 3.68
1291999245.4632:Fri Dec 10 17:40:45 2010> osk0: act 0 start at 70.8s dur 23.79s transp 0.8 from file 1.wav, envelope: a: 2.38 s: 21.42 r: 2.38
1291999245.721:Fri Dec 10 17:40:45 2010> osk6: act 0 start at 71.7s dur 20.35s transp 1 from file 7n.wav, envelope: a: 2.03 s: 18.31 r: 2.03
1291999246.5038:Fri Dec 10 17:40:46 2010> osk activity monitor: current activity is 0.
1291999249.1636:Fri Dec 10 17:40:49 2010> osk3: act 0 start at 50.2s dur 27.47s transp 0.7 from file 4n.wav, envelope: a: 2.75 s: 24.72 r: 2.75
1291999251.5039:Fri Dec 10 17:40:51 2010> osk activity monitor: current activity is 0.
1291999252.079:Fri Dec 10 17:40:52 2010> osk1: act 0 start at 57.1s dur 36.56s transp 0.7 from file 2.wav, envelope: a: 3.66 s: 32.9 r: 3.66
1291999256.5039:Fri Dec 10 17:40:56 2010> osk activity monitor: current activity is 0.
1291999261.5039:Fri Dec 10 17:41:01 2010> osk activity monitor: current activity is 0.
1291999262.0651:Fri Dec 10 17:41:02 2010> osk5: act 0 start at 78s dur 21.82s transp 0.6 from file 6.wav, envelope: a: 2.18 s: 19.64 r: 2.18
1291999266.0677:Fri Dec 10 17:41:06 2010> osk6: act 0 start at 59.9s dur 29.84s transp 1 from file 7n.wav, envelope: a: 2.98 s: 26.85 r: 2.98
1291999266.5039:Fri Dec 10 17:41:06 2010> osk activity monitor: current activity is 0.
1291999269.0816:Fri Dec 10 17:41:09 2010> osk11: act 0 start at 60.9s dur 31.77s transp 1 from file 12.wav, envelope: a: 3.18 s: 28.59 r: 3.18
1291999269.2582:Fri Dec 10 17:41:09 2010> osk0: act 0 start at 77.7s dur 33.27s transp 0.5 from file 1.wav, envelope: a: 3.33 s: 29.94 r: 3.33
1291999269.4136:Fri Dec 10 17:41:09 2010> osk7: act 0 start at 72.9s dur 39.8s transp 0.6 from file 8n.wav, envelope: a: 3.98 s: 35.82 r: 3.98
1291999271.5039:Fri Dec 10 17:41:11 2010> osk activity monitor: current activity is 0.
1291999271.6122:Fri Dec 10 17:41:11 2010> osk8: act 0 start at 50.2s dur 23.63s transp 0.7 from file 9.wav, envelope: a: 2.36 s: 21.27 r: 2.36
1291999276.2444:Fri Dec 10 17:41:16 2010> osk10: act 0 start at 56.9s dur 36.34s transp 1 from file 11.wav, envelope: a: 3.63 s: 32.7 r: 3.63
1291999276.5038:Fri Dec 10 17:41:16 2010> osk activity monitor: current activity is 0.
1291999276.6299:Fri Dec 10 17:41:16 2010> osk3: act 0 start at 56.2s dur 25.54s transp 0.7 from file 4n.wav, envelope: a: 2.55 s: 22.98 r: 2.55
1291999277.976:Fri Dec 10 17:41:17 2010> osk9: act 0 start at 79.1s dur 31s transp 0.5 from file 10.wav, envelope: a: 3.1 s: 27.9 r: 3.1
1291999279.9748:Fri Dec 10 17:41:19 2010> osk4: act 0 start at 53.2s dur 33.7s transp 0.8 from file 5n.wav, envelope: a: 3.37 s: 30.33 r: 3.37
1291999281.5039:Fri Dec 10 17:41:21 2010> osk activity monitor: current activity is 0.
1291999282.1868:Fri Dec 10 17:41:22 2010> osk2: act 0 start at 77s dur 30.45s transp 0.8 from file 3n.wav, envelope: a: 3.04 s: 27.4 r: 3.04
1291999283.8885:Fri Dec 10 17:41:23 2010> osk5: act 0 start at 75s dur 34.1s transp 0.8 from file 6.wav, envelope: a: 3.41 s: 30.69 r: 3.41
1291999286.5038:Fri Dec 10 17:41:26 2010> osk activity monitor: current activity is 0.
1291999288.6348:Fri Dec 10 17:41:28 2010> osk1: act 0 start at 59s dur 30.56s transp 0.8 from file 2.wav, envelope: a: 3.06 s: 27.51 r: 3.06
1291999291.5038:Fri Dec 10 17:41:31 2010> osk activity monitor: current activity is 0.
1291999295.2469:Fri Dec 10 17:41:35 2010> osk8: act 0 start at 60.7s dur 28.33s transp 0.5 from file 9.wav, envelope: a: 2.83 s: 25.5 r: 2.83
1291999295.9061:Fri Dec 10 17:41:35 2010> osk6: act 0 start at 56s dur 30.46s transp 0.5 from file 7n.wav, envelope: a: 3.05 s: 27.41 r: 3.05
1291999296.5039:Fri Dec 10 17:41:36 2010> osk activity monitor: current activity is 0.
1291999300.8507:Fri Dec 10 17:41:40 2010> osk11: act 0 start at 59.6s dur 29.71s transp 0.6 from file 12.wav, envelope: a: 2.97 s: 26.74 r: 2.97
1291999301.5038:Fri Dec 10 17:41:41 2010> osk activity monitor: current activity is 0.
1291999302.1667:Fri Dec 10 17:41:42 2010> osk3: act 0 start at 52s dur 33.75s transp 0.8 from file 4n.wav, envelope: a: 3.37 s: 30.37 r: 3.37
1291999302.5288:Fri Dec 10 17:41:42 2010> osk0: act 0 start at 78.4s dur 29.21s transp 0.7 from file 1.wav, envelope: a: 2.92 s: 26.29 r: 2.92
1291999306.5038:Fri Dec 10 17:41:46 2010> osk activity monitor: current activity is 0.
1291999308.9737:Fri Dec 10 17:41:48 2010> osk9: act 0 start at 71.6s dur 26.22s transp 0.6 from file 10.wav, envelope: a: 2.62 s: 23.59 r: 2.62
1291999309.2107:Fri Dec 10 17:41:49 2010> osk7: act 0 start at 59.9s dur 35.86s transp 0.7 from file 8n.wav, envelope: a: 3.59 s: 32.27 r: 3.59
1291999311.5047:Fri Dec 10 17:41:51 2010> osk activity monitor: current activity is 0.
1291999312.5812:Fri Dec 10 17:41:52 2010> osk10: act 0 start at 63.6s dur 29.88s transp 0.9 from file 11.wav, envelope: a: 2.99 s: 26.89 r: 2.99
1291999312.6355:Fri Dec 10 17:41:52 2010> osk2: act 0 start at 57s dur 32.92s transp 0.8 from file 3n.wav, envelope: a: 3.29 s: 29.63 r: 3.29
1291999313.6791:Fri Dec 10 17:41:53 2010> osk4: act 0 start at 66.3s dur 33.17s transp 0.9 from file 5n.wav, envelope: a: 3.32 s: 29.86 r: 3.32
1291999316.5038:Fri Dec 10 17:41:56 2010> osk activity monitor: current activity is 0.
1291999317.9897:Fri Dec 10 17:41:57 2010> osk5: act 0 start at 78.1s dur 29.95s transp 0.7 from file 6.wav, envelope: a: 2.99 s: 26.95 r: 2.99
1291999319.1973:Fri Dec 10 17:41:59 2010> osk1: act 0 start at 50.5s dur 36.79s transp 0.9 from file 2.wav, envelope: a: 3.68 s: 33.11 r: 3.68
1291999321.5038:Fri Dec 10 17:42:01 2010> osk activity monitor: current activity is 0.
1291999323.5776:Fri Dec 10 17:42:03 2010> osk8: act 0 start at 64.8s dur 39.58s transp 0.8 from file 9.wav, envelope: a: 3.96 s: 35.63 r: 3.96
1291999326.3642:Fri Dec 10 17:42:06 2010> osk6: act 0 start at 55.7s dur 26.82s transp 0.7 from file 7n.wav, envelope: a: 2.68 s: 24.14 r: 2.68
1291999326.5039:Fri Dec 10 17:42:06 2010> osk activity monitor: current activity is 0.
1291999330.5586:Fri Dec 10 17:42:10 2010> osk11: act 0 start at 54.1s dur 34.59s transp 0.5 from file 12.wav, envelope: a: 3.46 s: 31.13 r: 3.46
1291999331.5039:Fri Dec 10 17:42:11 2010> osk activity monitor: current activity is 0.
1291999331.7366:Fri Dec 10 17:42:11 2010> osk0: act 0 start at 58.8s dur 20.69s transp 0.9 from file 1.wav, envelope: a: 2.07 s: 18.62 r: 2.07
1291999335.1896:Fri Dec 10 17:42:15 2010> osk9: act 0 start at 71.4s dur 31.42s transp 0.6 from file 10.wav, envelope: a: 3.14 s: 28.28 r: 3.14
1291999335.9142:Fri Dec 10 17:42:15 2010> osk3: act 0 start at 66.3s dur 23.85s transp 0.9 from file 4n.wav, envelope: a: 2.38 s: 21.46 r: 2.38
1291999336.5038:Fri Dec 10 17:42:16 2010> osk activity monitor: current activity is 0.
1291999341.5039:Fri Dec 10 17:42:21 2010> osk activity monitor: current activity is 0.
1291999342.464:Fri Dec 10 17:42:22 2010> osk10: triggered scene switch to scene 3
1291999342.4642:Fri Dec 10 17:42:22 2010> osk10: act 0 start at 58.5s dur 25.1s transp 0.6 from file 11.wav, envelope: a: 2.51 s: 22.59 r: 2.51
1291999345.0656:Fri Dec 10 17:42:25 2010> osk7: act 0 start at 80.5s dur 34.49s transp 0.8 from file 8n.wav, envelope: a: 3.45 s: 31.04 r: 3.45
1291999345.5557:Fri Dec 10 17:42:25 2010> osk2: act 0 start at 99.9s dur 35.22s transp 0.7 from file 3n.wav, envelope: a: 3.52 s: 31.69 r: 3.52
1291999346.5038:Fri Dec 10 17:42:26 2010> osk activity monitor: current activity is 0.
1291999346.8518:Fri Dec 10 17:42:26 2010> osk4: act 0 start at 90s dur 22.32s transp 0.8 from file 5n.wav, envelope: a: 2.23 s: 20.09 r: 2.23
1291999347.9353:Fri Dec 10 17:42:27 2010> osk5: act 0 start at 108.5s dur 32.57s transp 0.8 from file 6.wav, envelope: a: 3.26 s: 29.32 r: 3.26
1291999351.5038:Fri Dec 10 17:42:31 2010> osk activity monitor: current activity is 0.
1291999352.431:Fri Dec 10 17:42:32 2010> osk0: act 0 start at 81.7s dur 33.84s transp 0.6 from file 1.wav, envelope: a: 3.38 s: 30.46 r: 3.38
1291999353.1889:Fri Dec 10 17:42:33 2010> osk6: act 0 start at 90.9s dur 23.29s transp 0.6 from file 7n.wav, envelope: a: 2.33 s: 20.96 r: 2.33
1291999355.9858:Fri Dec 10 17:42:35 2010> osk1: act 0 start at 91.4s dur 39.31s transp 0.8 from file 2.wav, envelope: a: 3.93 s: 35.38 r: 3.93
1291999356.5041:Fri Dec 10 17:42:36 2010> osk activity monitor: current activity is 0.
1291999359.7598:Fri Dec 10 17:42:39 2010> osk3: act 0 start at 89.7s dur 24.7s transp 0.8 from file 4n.wav, envelope: a: 2.47 s: 22.23 r: 2.47
1291999361.5039:Fri Dec 10 17:42:41 2010> osk activity monitor: current activity is 0.
1291999363.1618:Fri Dec 10 17:42:43 2010> osk8: act 0 start at 94.8s dur 24.33s transp 1 from file 9.wav, envelope: a: 2.43 s: 21.9 r: 2.43
1291999365.1457:Fri Dec 10 17:42:45 2010> osk11: act 0 start at 86.9s dur 21.78s transp 0.9 from file 12.wav, envelope: a: 2.18 s: 19.6 r: 2.18
1291999366.5038:Fri Dec 10 17:42:46 2010> osk activity monitor: current activity is 0.
1291999366.6125:Fri Dec 10 17:42:46 2010> osk9: act 0 start at 82.9s dur 25.7s transp 0.7 from file 10.wav, envelope: a: 2.57 s: 23.13 r: 2.57
1291999367.5681:Fri Dec 10 17:42:47 2010> osk10: act 0 start at 107.5s dur 32.29s transp 0.5 from file 11.wav, envelope: a: 3.23 s: 29.06 r: 3.23
1291999369.17:Fri Dec 10 17:42:49 2010> osk4: act 0 start at 87.8s dur 31.17s transp 1 from file 5n.wav, envelope: a: 3.12 s: 28.05 r: 3.12
1291999371.5038:Fri Dec 10 17:42:51 2010> osk activity monitor: current activity is 0.
1291999376.4755:Fri Dec 10 17:42:56 2010> osk6: triggered scene switch to scene 2
1291999376.4757:Fri Dec 10 17:42:56 2010> osk6: act 0 start at 103.1s dur 29.46s transp 1 from file 7n.wav, envelope: a: 2.95 s: 26.51 r: 2.95
1291999376.5039:Fri Dec 10 17:42:56 2010> osk activity monitor: current activity is 0.
1291999379.5573:Fri Dec 10 17:42:59 2010> osk7: act 0 start at 66s dur 31.87s transp 0.6 from file 8n.wav, envelope: a: 3.19 s: 28.68 r: 3.19
1291999380.5086:Fri Dec 10 17:43:00 2010> osk5: act 0 start at 76.8s dur 32.19s transp 0.9 from file 6.wav, envelope: a: 3.22 s: 28.97 r: 3.22
1291999380.7711:Fri Dec 10 17:43:00 2010> osk2: triggered scene switch to scene 1
1291999380.7713:Fri Dec 10 17:43:00 2010> osk2: act 0 start at 56.7s dur 21.3s transp 0.6 from file 3n.wav, envelope: a: 2.13 s: 19.17 r: 2.13
1291999381.5038:Fri Dec 10 17:43:01 2010> osk activity monitor: current activity is 0.
1291999384.4614:Fri Dec 10 17:43:04 2010> osk3: act 0 start at 30.8s dur 37.51s transp 0.5 from file 4n.wav, envelope: a: 3.75 s: 33.76 r: 3.75
1291999386.2708:Fri Dec 10 17:43:06 2010> osk0: act 0 start at 49.2s dur 34.29s transp 0.8 from file 1.wav, envelope: a: 3.43 s: 30.86 r: 3.43
1291999386.5038:Fri Dec 10 17:43:06 2010> osk activity monitor: current activity is 0.
1291999386.922:Fri Dec 10 17:43:06 2010> osk11: act 0 start at 38.5s dur 38.54s transp 0.9 from file 12.wav, envelope: a: 3.85 s: 34.69 r: 3.85
1291999387.4958:Fri Dec 10 17:43:07 2010> osk8: act 0 start at 33.8s dur 23.67s transp 0.7 from file 9.wav, envelope: a: 2.37 s: 21.31 r: 2.37
1291999391.5038:Fri Dec 10 17:43:11 2010> osk activity monitor: current activity is 0.
1291999392.3136:Fri Dec 10 17:43:12 2010> osk9: triggered scene switch to scene 2
1291999392.3138:Fri Dec 10 17:43:12 2010> osk9: act 0 start at 44.5s dur 24.86s transp 0.9 from file 10.wav, envelope: a: 2.49 s: 22.37 r: 2.49
1291999395.292:Fri Dec 10 17:43:15 2010> osk1: triggered scene switch to scene 3
1291999395.2922:Fri Dec 10 17:43:15 2010> osk1: act 0 start at 61.1s dur 35.6s transp 0.8 from file 2.wav, envelope: a: 3.56 s: 32.04 r: 3.56
1291999396.5038:Fri Dec 10 17:43:16 2010> osk activity monitor: current activity is 0.
1291999399.8624:Fri Dec 10 17:43:19 2010> osk10: act 0 start at 108.7s dur 22.06s transp 0.6 from file 11.wav, envelope: a: 2.21 s: 19.85 r: 2.21
