1292585365.6373:Fri Dec 17 12:29:25 2010> osk activity monitor: current activity is 0.
1292585367.3149:Fri Dec 17 12:29:27 2010> osk6: act 0 start at 116.4s dur 39.19s transp 0.9 from file 7n.wav, envelope: a: 3.92 s: 35.27 r: 3.92
1292585367.6382:Fri Dec 17 12:29:27 2010> osk9: act 0 start at 16.6s dur 39.34s transp 0.6 from file 10.wav, envelope: a: 3.93 s: 35.4 r: 3.93
1292585370.6374:Fri Dec 17 12:29:30 2010> osk activity monitor: current activity is 0.
1292585372.9938:Fri Dec 17 12:29:32 2010> osk0: act 0 start at 17.1s dur 37.56s transp 1 from file 1.wav, envelope: a: 3.76 s: 33.81 r: 3.76
1292585374.0247:Fri Dec 17 12:29:34 2010> osk11: act 0 start at 15s dur 37.92s transp 1 from file 12.wav, envelope: a: 3.79 s: 34.13 r: 3.79
1292585375.6373:Fri Dec 17 12:29:35 2010> osk activity monitor: current activity is 0.
1292585378.493:Fri Dec 17 12:29:38 2010> osk1: act 0 start at 115.6s dur 32.62s transp 0.9 from file 2.wav, envelope: a: 3.26 s: 29.35 r: 3.26
1292585378.9919:Fri Dec 17 12:29:38 2010> osk8: act 0 start at 8.2s dur 34.09s transp 0.9 from file 9.wav, envelope: a: 3.41 s: 30.68 r: 3.41
1292585379.4391:Fri Dec 17 12:29:39 2010> osk5: act 0 start at 5.6s dur 31.61s transp 0.6 from file 6.wav, envelope: a: 3.16 s: 28.45 r: 3.16
1292585380.6373:Fri Dec 17 12:29:40 2010> osk activity monitor: current activity is 0.
1292585382.1944:Fri Dec 17 12:29:42 2010> osk10: act 0 start at 0.5s dur 36.39s transp 0.9 from file 11.wav, envelope: a: 3.64 s: 32.75 r: 3.64
1292585383.3041:Fri Dec 17 12:29:43 2010> osk2: act 0 start at 17.7s dur 24.5s transp 0.9 from file 3n.wav, envelope: a: 2.45 s: 22.05 r: 2.45
1292585385.2098:Fri Dec 17 12:29:45 2010> osk7: act 0 start at 14s dur 37.32s transp 0.8 from file 8n.wav, envelope: a: 3.73 s: 33.59 r: 3.73
1292585385.6373:Fri Dec 17 12:29:45 2010> osk activity monitor: current activity is 0.
1292585390.6374:Fri Dec 17 12:29:50 2010> osk activity monitor: current activity is 0.
1292585391.8844:Fri Dec 17 12:29:51 2010> osk3: act 0 start at 4.6s dur 35.88s transp 0.6 from file 4n.wav, envelope: a: 3.59 s: 32.3 r: 3.59
1292585395.6373:Fri Dec 17 12:29:55 2010> osk activity monitor: current activity is 0.
1292585399.0035:Fri Dec 17 12:29:59 2010> osk4: act 0 start at 118s dur 24.36s transp 0.8 from file 5n.wav, envelope: a: 2.44 s: 21.92 r: 2.44
1292585400.6373:Fri Dec 17 12:30:00 2010> osk activity monitor: current activity is 0.
1292585405.6373:Fri Dec 17 12:30:05 2010> osk activity monitor: current activity is 0.
1292585406.5083:Fri Dec 17 12:30:06 2010> osk6: act 0 start at 18.1s dur 33.58s transp 1 from file 7n.wav, envelope: a: 3.36 s: 30.22 r: 3.36
1292585406.9751:Fri Dec 17 12:30:06 2010> osk9: act 0 start at 17.6s dur 33.08s transp 0.7 from file 10.wav, envelope: a: 3.31 s: 29.77 r: 3.31
1292585407.8062:Fri Dec 17 12:30:07 2010> osk2: act 0 start at 5.8s dur 31.79s transp 0.6 from file 3n.wav, envelope: a: 3.18 s: 28.61 r: 3.18
1292585410.5574:Fri Dec 17 12:30:10 2010> osk0: act 0 start at 110.8s dur 37.73s transp 0.7 from file 1.wav, envelope: a: 3.77 s: 33.96 r: 3.77
1292585410.6373:Fri Dec 17 12:30:10 2010> osk activity monitor: current activity is 0.
1292585411.0453:Fri Dec 17 12:30:11 2010> osk5: act 0 start at 9.1s dur 34.44s transp 0.8 from file 6.wav, envelope: a: 3.44 s: 30.99 r: 3.44
1292585411.1082:Fri Dec 17 12:30:11 2010> osk1: act 0 start at 9.3s dur 25.65s transp 0.8 from file 2.wav, envelope: a: 2.56 s: 23.08 r: 2.56
1292585411.9471:Fri Dec 17 12:30:11 2010> osk11: act 0 start at 16.6s dur 21.53s transp 0.6 from file 12.wav, envelope: a: 2.15 s: 19.38 r: 2.15
1292585413.0779:Fri Dec 17 12:30:13 2010> osk8: act 0 start at 11s dur 27.8s transp 0.8 from file 9.wav, envelope: a: 2.78 s: 25.02 r: 2.78
1292585415.6374:Fri Dec 17 12:30:15 2010> osk activity monitor: current activity is 0.
1292585418.5865:Fri Dec 17 12:30:18 2010> osk10: act 0 start at 122s dur 24.63s transp 0.8 from file 11.wav, envelope: a: 2.46 s: 22.17 r: 2.46
1292585420.6373:Fri Dec 17 12:30:20 2010> osk activity monitor: current activity is 0.
1292585422.5332:Fri Dec 17 12:30:22 2010> osk7: act 0 start at 117s dur 39.1s transp 0.9 from file 8n.wav, envelope: a: 3.91 s: 35.19 r: 3.91
1292585423.3597:Fri Dec 17 12:30:23 2010> osk4: act 0 start at 11.5s dur 38.8s transp 0.9 from file 5n.wav, envelope: a: 3.88 s: 34.92 r: 3.88
1292585425.6373:Fri Dec 17 12:30:25 2010> osk activity monitor: current activity is 0.
1292585427.7681:Fri Dec 17 12:30:27 2010> osk3: act 0 start at 117.8s dur 35.01s transp 0.8 from file 4n.wav, envelope: a: 3.5 s: 31.51 r: 3.5
1292585430.6374:Fri Dec 17 12:30:30 2010> osk activity monitor: current activity is 0.
1292585433.4807:Fri Dec 17 12:30:33 2010> osk11: act 0 start at 14.3s dur 25.18s transp 0.7 from file 12.wav, envelope: a: 2.52 s: 22.66 r: 2.52
1292585435.6373:Fri Dec 17 12:30:35 2010> osk activity monitor: current activity is 0.
1292585436.7578:Fri Dec 17 12:30:36 2010> osk1: triggered scene switch to scene 1
1292585436.758:Fri Dec 17 12:30:36 2010> osk1: act 0 start at 114.9s dur 34.79s transp 0.9 from file 2.wav, envelope: a: 3.48 s: 31.31 r: 3.48
1292585439.5993:Fri Dec 17 12:30:39 2010> osk2: act 0 start at 37.1s dur 26.98s transp 0.6 from file 3n.wav, envelope: a: 2.7 s: 24.28 r: 2.7
1292585440.0578:Fri Dec 17 12:30:40 2010> osk9: act 0 start at 47.5s dur 39.03s transp 0.7 from file 10.wav, envelope: a: 3.9 s: 35.13 r: 3.9
1292585440.0903:Fri Dec 17 12:30:40 2010> osk6: act 0 start at 40.8s dur 32.05s transp 1 from file 7n.wav, envelope: a: 3.21 s: 28.85 r: 3.21
1292585440.6373:Fri Dec 17 12:30:40 2010> osk activity monitor: current activity is 0.
1292585440.882:Fri Dec 17 12:30:40 2010> osk8: act 0 start at 46.8s dur 34.37s transp 0.7 from file 9.wav, envelope: a: 3.44 s: 30.93 r: 3.44
1292585443.2211:Fri Dec 17 12:30:43 2010> osk10: act 0 start at 42.5s dur 29.52s transp 0.6 from file 11.wav, envelope: a: 2.95 s: 26.57 r: 2.95
1292585445.4831:Fri Dec 17 12:30:45 2010> osk5: act 0 start at 41.5s dur 28.53s transp 0.7 from file 6.wav, envelope: a: 2.85 s: 25.68 r: 2.85
1292585445.6373:Fri Dec 17 12:30:45 2010> osk activity monitor: current activity is 0.
1292585448.29:Fri Dec 17 12:30:48 2010> osk0: act 0 start at 42.5s dur 31.1s transp 0.9 from file 1.wav, envelope: a: 3.11 s: 27.99 r: 3.11
1292585450.6374:Fri Dec 17 12:30:50 2010> osk activity monitor: current activity is 0.
1292585455.6373:Fri Dec 17 12:30:55 2010> osk activity monitor: current activity is 0.
1292585458.6639:Fri Dec 17 12:30:58 2010> osk11: act 0 start at 45s dur 28.79s transp 0.6 from file 12.wav, envelope: a: 2.88 s: 25.91 r: 2.88
1292585460.6374:Fri Dec 17 12:31:00 2010> osk activity monitor: current activity is 0.
1292585461.6354:Fri Dec 17 12:31:01 2010> osk7: act 0 start at 21.8s dur 24.86s transp 0.6 from file 8n.wav, envelope: a: 2.49 s: 22.37 r: 2.49
1292585462.1584:Fri Dec 17 12:31:02 2010> osk4: act 0 start at 32s dur 21.01s transp 0.9 from file 5n.wav, envelope: a: 2.1 s: 18.91 r: 2.1
1292585462.7825:Fri Dec 17 12:31:02 2010> osk3: act 0 start at 43s dur 27.44s transp 0.8 from file 4n.wav, envelope: a: 2.74 s: 24.69 r: 2.74
1292585465.6373:Fri Dec 17 12:31:05 2010> osk activity monitor: current activity is 0.
1292585466.5781:Fri Dec 17 12:31:06 2010> osk2: act 0 start at 36.5s dur 38.55s transp 0.5 from file 3n.wav, envelope: a: 3.86 s: 34.7 r: 3.86
1292585470.6374:Fri Dec 17 12:31:10 2010> osk activity monitor: current activity is 0.
1292585471.55:Fri Dec 17 12:31:11 2010> osk1: act 0 start at 21.3s dur 21.18s transp 0.8 from file 2.wav, envelope: a: 2.12 s: 19.07 r: 2.12
1292585472.141:Fri Dec 17 12:31:12 2010> osk6: triggered scene switch to scene 2
1292585472.1412:Fri Dec 17 12:31:12 2010> osk6: act 0 start at 41.8s dur 22.99s transp 0.7 from file 7n.wav, envelope: a: 2.3 s: 20.69 r: 2.3
1292585472.7444:Fri Dec 17 12:31:12 2010> osk10: act 0 start at 58.3s dur 26.72s transp 0.6 from file 11.wav, envelope: a: 2.67 s: 24.05 r: 2.67
1292585474.0109:Fri Dec 17 12:31:14 2010> osk5: act 0 start at 55.9s dur 38.09s transp 1 from file 6.wav, envelope: a: 3.81 s: 34.28 r: 3.81
1292585475.2528:Fri Dec 17 12:31:15 2010> osk8: act 0 start at 67.6s dur 22.48s transp 0.9 from file 9.wav, envelope: a: 2.25 s: 20.23 r: 2.25
1292585475.6373:Fri Dec 17 12:31:15 2010> osk activity monitor: current activity is 0.
1292585479.0892:Fri Dec 17 12:31:19 2010> osk9: act 0 start at 64.6s dur 20s transp 0.9 from file 10.wav, envelope: a: 2 s: 18 r: 2
1292585479.3857:Fri Dec 17 12:31:19 2010> osk0: act 0 start at 55.9s dur 30.32s transp 0.6 from file 1.wav, envelope: a: 3.03 s: 27.28 r: 3.03
1292585480.6373:Fri Dec 17 12:31:20 2010> osk activity monitor: current activity is 0.
1292585483.1728:Fri Dec 17 12:31:23 2010> osk4: act 0 start at 79s dur 27.03s transp 0.8 from file 5n.wav, envelope: a: 2.7 s: 24.33 r: 2.7
1292585485.6373:Fri Dec 17 12:31:25 2010> osk activity monitor: current activity is 0.
1292585486.4922:Fri Dec 17 12:31:26 2010> osk7: act 0 start at 65.5s dur 32.46s transp 0.7 from file 8n.wav, envelope: a: 3.25 s: 29.22 r: 3.25
1292585487.4503:Fri Dec 17 12:31:27 2010> osk11: act 0 start at 53.7s dur 38.79s transp 0.7 from file 12.wav, envelope: a: 3.88 s: 34.91 r: 3.88
1292585490.2178:Fri Dec 17 12:31:30 2010> osk3: act 0 start at 71.3s dur 23.5s transp 0.7 from file 4n.wav, envelope: a: 2.35 s: 21.15 r: 2.35
1292585490.6374:Fri Dec 17 12:31:30 2010> osk activity monitor: current activity is 0.
1292585492.7343:Fri Dec 17 12:31:32 2010> osk1: act 0 start at 74.9s dur 30.66s transp 1 from file 2.wav, envelope: a: 3.07 s: 27.59 r: 3.07
1292585495.1338:Fri Dec 17 12:31:35 2010> osk6: act 0 start at 53.9s dur 36.88s transp 0.9 from file 7n.wav, envelope: a: 3.69 s: 33.19 r: 3.69
1292585495.6373:Fri Dec 17 12:31:35 2010> osk activity monitor: current activity is 0.
1292585497.7287:Fri Dec 17 12:31:37 2010> osk8: act 0 start at 77s dur 29.01s transp 0.5 from file 9.wav, envelope: a: 2.9 s: 26.11 r: 2.9
1292585499.0911:Fri Dec 17 12:31:39 2010> osk9: act 0 start at 76.3s dur 35.33s transp 1 from file 10.wav, envelope: a: 3.53 s: 31.8 r: 3.53
1292585499.4661:Fri Dec 17 12:31:39 2010> osk10: act 0 start at 70.2s dur 28.6s transp 0.6 from file 11.wav, envelope: a: 2.86 s: 25.74 r: 2.86
1292585500.6373:Fri Dec 17 12:31:40 2010> osk activity monitor: current activity is 0.
1292585505.1331:Fri Dec 17 12:31:45 2010> osk2: act 0 start at 55.1s dur 27.05s transp 0.9 from file 3n.wav, envelope: a: 2.71 s: 24.35 r: 2.71
1292585505.6373:Fri Dec 17 12:31:45 2010> osk activity monitor: current activity is 0.
1292585509.7016:Fri Dec 17 12:31:49 2010> osk0: act 0 start at 58.8s dur 20.16s transp 0.7 from file 1.wav, envelope: a: 2.02 s: 18.14 r: 2.02
1292585510.2014:Fri Dec 17 12:31:50 2010> osk4: act 0 start at 77.4s dur 21.07s transp 0.7 from file 5n.wav, envelope: a: 2.11 s: 18.96 r: 2.11
1292585510.6373:Fri Dec 17 12:31:50 2010> osk activity monitor: current activity is 0.
1292585512.1005:Fri Dec 17 12:31:52 2010> osk5: act 0 start at 76.2s dur 37.53s transp 0.7 from file 6.wav, envelope: a: 3.75 s: 33.78 r: 3.75
1292585513.7209:Fri Dec 17 12:31:53 2010> osk3: act 0 start at 63.7s dur 23.88s transp 0.9 from file 4n.wav, envelope: a: 2.39 s: 21.49 r: 2.39
1292585515.6374:Fri Dec 17 12:31:55 2010> osk activity monitor: current activity is 0.
1292585518.955:Fri Dec 17 12:31:58 2010> osk7: act 0 start at 59.5s dur 28.88s transp 0.6 from file 8n.wav, envelope: a: 2.89 s: 25.99 r: 2.89
1292585520.6373:Fri Dec 17 12:32:00 2010> osk activity monitor: current activity is 0.
1292585523.3934:Fri Dec 17 12:32:03 2010> osk1: triggered scene switch to scene 1
1292585523.3936:Fri Dec 17 12:32:03 2010> osk1: act 0 start at 50.6s dur 38.62s transp 0.6 from file 2.wav, envelope: a: 3.86 s: 34.76 r: 3.86
1292585525.6373:Fri Dec 17 12:32:05 2010> osk activity monitor: current activity is 0.
1292585526.2373:Fri Dec 17 12:32:06 2010> osk11: act 0 start at 49.5s dur 30.71s transp 0.8 from file 12.wav, envelope: a: 3.07 s: 27.64 r: 3.07
1292585526.7417:Fri Dec 17 12:32:06 2010> osk8: act 0 start at 32.6s dur 22.73s transp 0.7 from file 9.wav, envelope: a: 2.27 s: 20.46 r: 2.27
1292585528.0633:Fri Dec 17 12:32:08 2010> osk10: act 0 start at 21.2s dur 31.18s transp 0.8 from file 11.wav, envelope: a: 3.12 s: 28.06 r: 3.12
1292585529.8602:Fri Dec 17 12:32:09 2010> osk0: act 0 start at 41.5s dur 26.99s transp 0.7 from file 1.wav, envelope: a: 2.7 s: 24.29 r: 2.7
1292585530.6373:Fri Dec 17 12:32:10 2010> osk activity monitor: current activity is 0.
1292585531.2706:Fri Dec 17 12:32:11 2010> osk4: act 0 start at 28.7s dur 21.29s transp 0.8 from file 5n.wav, envelope: a: 2.13 s: 19.16 r: 2.13
1292585532.017:Fri Dec 17 12:32:12 2010> osk6: act 0 start at 42.6s dur 26.7s transp 0.9 from file 7n.wav, envelope: a: 2.67 s: 24.03 r: 2.67
1292585532.1865:Fri Dec 17 12:32:12 2010> osk2: act 0 start at 26.7s dur 32.63s transp 0.9 from file 3n.wav, envelope: a: 3.26 s: 29.37 r: 3.26
1292585534.4208:Fri Dec 17 12:32:14 2010> osk9: act 0 start at 49.6s dur 22.95s transp 0.7 from file 10.wav, envelope: a: 2.3 s: 20.66 r: 2.3
1292585535.6374:Fri Dec 17 12:32:15 2010> osk activity monitor: current activity is 0.
1292585537.602:Fri Dec 17 12:32:17 2010> osk3: act 0 start at 26.7s dur 36.21s transp 0.6 from file 4n.wav, envelope: a: 3.62 s: 32.59 r: 3.62
1292585540.6374:Fri Dec 17 12:32:20 2010> osk activity monitor: current activity is 0.
1292585545.6373:Fri Dec 17 12:32:25 2010> osk activity monitor: current activity is 0.
1292585547.8309:Fri Dec 17 12:32:27 2010> osk7: act 0 start at 40.4s dur 31.64s transp 0.8 from file 8n.wav, envelope: a: 3.16 s: 28.47 r: 3.16
1292585549.4697:Fri Dec 17 12:32:29 2010> osk8: act 0 start at 48.4s dur 30.51s transp 0.8 from file 9.wav, envelope: a: 3.05 s: 27.46 r: 3.05
1292585549.634:Fri Dec 17 12:32:29 2010> osk5: act 0 start at 42.2s dur 25.76s transp 0.6 from file 6.wav, envelope: a: 2.58 s: 23.19 r: 2.58
1292585550.6373:Fri Dec 17 12:32:30 2010> osk activity monitor: current activity is 0.
1292585552.5645:Fri Dec 17 12:32:32 2010> osk4: act 0 start at 23.1s dur 23.9s transp 0.5 from file 5n.wav, envelope: a: 2.39 s: 21.51 r: 2.39
1292585555.6373:Fri Dec 17 12:32:35 2010> osk activity monitor: current activity is 0.
1292585556.8537:Fri Dec 17 12:32:36 2010> osk0: act 0 start at 47s dur 39.38s transp 0.9 from file 1.wav, envelope: a: 3.94 s: 35.44 r: 3.94
1292585556.9462:Fri Dec 17 12:32:36 2010> osk11: act 0 start at 37.1s dur 21.56s transp 0.8 from file 12.wav, envelope: a: 2.16 s: 19.41 r: 2.16
1292585557.3717:Fri Dec 17 12:32:37 2010> osk9: act 0 start at 23.2s dur 25.86s transp 0.9 from file 10.wav, envelope: a: 2.59 s: 23.28 r: 2.59
1292585558.7215:Fri Dec 17 12:32:38 2010> osk6: act 0 start at 20.3s dur 32.69s transp 0.8 from file 7n.wav, envelope: a: 3.27 s: 29.42 r: 3.27
1292585559.2443:Fri Dec 17 12:32:39 2010> osk10: act 0 start at 35.1s dur 34.7s transp 0.6 from file 11.wav, envelope: a: 3.47 s: 31.23 r: 3.47
1292585560.6374:Fri Dec 17 12:32:40 2010> osk activity monitor: current activity is 0.
1292585562.016:Fri Dec 17 12:32:42 2010> osk1: act 0 start at 39.2s dur 35.26s transp 0.8 from file 2.wav, envelope: a: 3.53 s: 31.74 r: 3.53
1292585564.8152:Fri Dec 17 12:32:44 2010> osk2: act 0 start at 38s dur 24.34s transp 0.7 from file 3n.wav, envelope: a: 2.43 s: 21.9 r: 2.43
1292585565.6373:Fri Dec 17 12:32:45 2010> osk activity monitor: current activity is 0.
1292585570.6374:Fri Dec 17 12:32:50 2010> osk activity monitor: current activity is 0.
1292585573.8142:Fri Dec 17 12:32:53 2010> osk3: act 0 start at 45.3s dur 34.88s transp 0.9 from file 4n.wav, envelope: a: 3.49 s: 31.4 r: 3.49
1292585575.397:Fri Dec 17 12:32:55 2010> osk5: act 0 start at 34.2s dur 28.49s transp 0.6 from file 6.wav, envelope: a: 2.85 s: 25.64 r: 2.85
1292585575.6373:Fri Dec 17 12:32:55 2010> osk activity monitor: current activity is 0.
1292585576.4633:Fri Dec 17 12:32:56 2010> osk4: act 0 start at 30.2s dur 39.57s transp 0.5 from file 5n.wav, envelope: a: 3.96 s: 35.62 r: 3.96
1292585578.5074:Fri Dec 17 12:32:58 2010> osk11: act 0 start at 33.6s dur 25.85s transp 0.8 from file 12.wav, envelope: a: 2.59 s: 23.27 r: 2.59
1292585579.4669:Fri Dec 17 12:32:59 2010> osk7: act 0 start at 48.4s dur 28.32s transp 0.6 from file 8n.wav, envelope: a: 2.83 s: 25.49 r: 2.83
1292585579.976:Fri Dec 17 12:32:59 2010> osk8: act 0 start at 47.7s dur 32.47s transp 0.6 from file 9.wav, envelope: a: 3.25 s: 29.23 r: 3.25
1292585580.6374:Fri Dec 17 12:33:00 2010> osk activity monitor: current activity is 0.
1292585583.2343:Fri Dec 17 12:33:03 2010> osk9: act 0 start at 48.1s dur 39.86s transp 0.8 from file 10.wav, envelope: a: 3.99 s: 35.88 r: 3.99
1292585585.6374:Fri Dec 17 12:33:05 2010> osk activity monitor: current activity is 0.
1292585589.1534:Fri Dec 17 12:33:09 2010> osk2: act 0 start at 36.4s dur 27.02s transp 0.8 from file 3n.wav, envelope: a: 2.7 s: 24.32 r: 2.7
1292585590.6373:Fri Dec 17 12:33:10 2010> osk activity monitor: current activity is 0.
1292585591.4098:Fri Dec 17 12:33:11 2010> osk6: act 0 start at 30.5s dur 37.12s transp 0.7 from file 7n.wav, envelope: a: 3.71 s: 33.4 r: 3.71
1292585593.9491:Fri Dec 17 12:33:13 2010> osk10: act 0 start at 46.9s dur 37.41s transp 0.5 from file 11.wav, envelope: a: 3.74 s: 33.67 r: 3.74
1292585595.6374:Fri Dec 17 12:33:15 2010> osk activity monitor: current activity is 0.
1292585596.2351:Fri Dec 17 12:33:16 2010> osk0: act 0 start at 34.2s dur 37.71s transp 0.5 from file 1.wav, envelope: a: 3.77 s: 33.93 r: 3.77
1292585597.2807:Fri Dec 17 12:33:17 2010> osk1: act 0 start at 44.5s dur 37.65s transp 0.9 from file 2.wav, envelope: a: 3.76 s: 33.88 r: 3.76
1292585600.6374:Fri Dec 17 12:33:20 2010> osk activity monitor: current activity is 0.
1292585603.8841:Fri Dec 17 12:33:23 2010> osk5: act 0 start at 49.2s dur 35.61s transp 0.9 from file 6.wav, envelope: a: 3.56 s: 32.05 r: 3.56
1292585604.3604:Fri Dec 17 12:33:24 2010> osk11: act 0 start at 25s dur 26.44s transp 0.8 from file 12.wav, envelope: a: 2.64 s: 23.8 r: 2.64
1292585605.6373:Fri Dec 17 12:33:25 2010> osk activity monitor: current activity is 0.
1292585607.7908:Fri Dec 17 12:33:27 2010> osk7: act 0 start at 34.5s dur 29.81s transp 0.6 from file 8n.wav, envelope: a: 2.98 s: 26.83 r: 2.98
1292585608.6988:Fri Dec 17 12:33:28 2010> osk3: act 0 start at 43s dur 30.97s transp 0.8 from file 4n.wav, envelope: a: 3.1 s: 27.87 r: 3.1
1292585610.6373:Fri Dec 17 12:33:30 2010> osk activity monitor: current activity is 0.
1292585612.4507:Fri Dec 17 12:33:32 2010> osk8: act 0 start at 42.4s dur 24.38s transp 0.9 from file 9.wav, envelope: a: 2.44 s: 21.94 r: 2.44
1292585615.6373:Fri Dec 17 12:33:35 2010> osk activity monitor: current activity is 0.
1292585616.0356:Fri Dec 17 12:33:36 2010> osk4: act 0 start at 37s dur 36.64s transp 0.6 from file 5n.wav, envelope: a: 3.66 s: 32.98 r: 3.66
1292585616.1729:Fri Dec 17 12:33:36 2010> osk2: triggered scene switch to scene 0
1292585616.1731:Fri Dec 17 12:33:36 2010> osk2: act 0 start at 24.9s dur 36.54s transp 0.9 from file 3n.wav, envelope: a: 3.65 s: 32.88 r: 3.65
1292585620.6373:Fri Dec 17 12:33:40 2010> osk activity monitor: current activity is 0.
1292585623.0963:Fri Dec 17 12:33:43 2010> osk9: act 0 start at 114.8s dur 37.93s transp 0.7 from file 10.wav, envelope: a: 3.79 s: 34.14 r: 3.79
1292585625.6374:Fri Dec 17 12:33:45 2010> osk activity monitor: current activity is 0.
1292585628.5253:Fri Dec 17 12:33:48 2010> osk6: act 0 start at 9.3s dur 39s transp 0.7 from file 7n.wav, envelope: a: 3.9 s: 35.1 r: 3.9
1292585630.6374:Fri Dec 17 12:33:50 2010> osk activity monitor: current activity is 0.
1292585630.8026:Fri Dec 17 12:33:50 2010> osk11: act 0 start at 16.8s dur 26.77s transp 0.6 from file 12.wav, envelope: a: 2.68 s: 24.1 r: 2.68
1292585631.3561:Fri Dec 17 12:33:51 2010> osk10: act 0 start at 9.2s dur 31.32s transp 0.9 from file 11.wav, envelope: a: 3.13 s: 28.19 r: 3.13
1292585633.9406:Fri Dec 17 12:33:53 2010> osk0: act 0 start at 3.7s dur 32.88s transp 0.8 from file 1.wav, envelope: a: 3.29 s: 29.6 r: 3.29
1292585634.9294:Fri Dec 17 12:33:54 2010> osk1: act 0 start at 111.2s dur 38.56s transp 1 from file 2.wav, envelope: a: 3.86 s: 34.7 r: 3.86
1292585635.6373:Fri Dec 17 12:33:55 2010> osk activity monitor: current activity is 0.
1292585636.8288:Fri Dec 17 12:33:56 2010> osk8: act 0 start at 15.3s dur 33.96s transp 0.5 from file 9.wav, envelope: a: 3.4 s: 30.56 r: 3.4
1292585637.599:Fri Dec 17 12:33:57 2010> osk7: act 0 start at 117.3s dur 35.17s transp 0.7 from file 8n.wav, envelope: a: 3.52 s: 31.65 r: 3.52
1292585639.496:Fri Dec 17 12:33:59 2010> osk5: act 0 start at 115.5s dur 23.81s transp 0.6 from file 6.wav, envelope: a: 2.38 s: 21.43 r: 2.38
1292585639.6708:Fri Dec 17 12:33:59 2010> osk3: act 0 start at 14.8s dur 21.71s transp 0.5 from file 4n.wav, envelope: a: 2.17 s: 19.54 r: 2.17
1292585640.6373:Fri Dec 17 12:34:00 2010> osk activity monitor: current activity is 0.
1292585645.6374:Fri Dec 17 12:34:05 2010> osk activity monitor: current activity is 0.
1292585650.6373:Fri Dec 17 12:34:10 2010> osk activity monitor: current activity is 0.
1292585652.6797:Fri Dec 17 12:34:12 2010> osk4: act 0 start at 14.2s dur 20.95s transp 1 from file 5n.wav, envelope: a: 2.1 s: 18.86 r: 2.1
1292585652.7102:Fri Dec 17 12:34:12 2010> osk2: act 0 start at 117.7s dur 29.63s transp 0.6 from file 3n.wav, envelope: a: 2.96 s: 26.67 r: 2.96
1292585655.6373:Fri Dec 17 12:34:15 2010> osk activity monitor: current activity is 0.
1292585657.5761:Fri Dec 17 12:34:17 2010> osk11: act 0 start at 17.5s dur 29.36s transp 1 from file 12.wav, envelope: a: 2.94 s: 26.43 r: 2.94
1292585660.6373:Fri Dec 17 12:34:20 2010> osk activity monitor: current activity is 0.
1292585661.0279:Fri Dec 17 12:34:21 2010> osk9: act 0 start at 120.5s dur 23.83s transp 0.7 from file 10.wav, envelope: a: 2.38 s: 21.44 r: 2.38
1292585661.3858:Fri Dec 17 12:34:21 2010> osk3: triggered scene switch to scene 3
1292585661.3859:Fri Dec 17 12:34:21 2010> osk3: act 0 start at 113.1s dur 30.02s transp 0.5 from file 4n.wav, envelope: a: 3 s: 27.02 r: 3
1292585662.6757:Fri Dec 17 12:34:22 2010> osk10: act 0 start at 89.7s dur 23.67s transp 0.9 from file 11.wav, envelope: a: 2.37 s: 21.3 r: 2.37
1292585663.309:Fri Dec 17 12:34:23 2010> osk5: act 0 start at 80.1s dur 37.58s transp 0.7 from file 6.wav, envelope: a: 3.76 s: 33.83 r: 3.76
1292585665.6373:Fri Dec 17 12:34:25 2010> osk activity monitor: current activity is 0.
1292585666.8245:Fri Dec 17 12:34:26 2010> osk0: act 0 start at 89.5s dur 39.05s transp 0.9 from file 1.wav, envelope: a: 3.91 s: 35.15 r: 3.91
1292585667.5225:Fri Dec 17 12:34:27 2010> osk6: act 0 start at 98.2s dur 20.58s transp 0.8 from file 7n.wav, envelope: a: 2.06 s: 18.52 r: 2.06
1292585670.6373:Fri Dec 17 12:34:30 2010> osk activity monitor: current activity is 0.
1292585670.7859:Fri Dec 17 12:34:30 2010> osk8: act 0 start at 80.3s dur 25.64s transp 0.8 from file 9.wav, envelope: a: 2.56 s: 23.07 r: 2.56
1292585672.7702:Fri Dec 17 12:34:32 2010> osk7: act 0 start at 96s dur 25.88s transp 0.9 from file 8n.wav, envelope: a: 2.59 s: 23.29 r: 2.59
1292585673.4863:Fri Dec 17 12:34:33 2010> osk1: act 0 start at 82s dur 37.54s transp 0.9 from file 2.wav, envelope: a: 3.75 s: 33.79 r: 3.75
1292585673.6312:Fri Dec 17 12:34:33 2010> osk4: act 0 start at 93.8s dur 27.98s transp 0.6 from file 5n.wav, envelope: a: 2.8 s: 25.18 r: 2.8
1292585675.6374:Fri Dec 17 12:34:35 2010> osk activity monitor: current activity is 0.
1292585680.6374:Fri Dec 17 12:34:40 2010> osk activity monitor: current activity is 0.
1292585682.3399:Fri Dec 17 12:34:42 2010> osk2: act 0 start at 93.9s dur 25.78s transp 0.9 from file 3n.wav, envelope: a: 2.58 s: 23.2 r: 2.58
1292585684.854:Fri Dec 17 12:34:44 2010> osk9: act 0 start at 91.2s dur 24.88s transp 0.9 from file 10.wav, envelope: a: 2.49 s: 22.4 r: 2.49
1292585685.6373:Fri Dec 17 12:34:45 2010> osk activity monitor: current activity is 0.
1292585686.3431:Fri Dec 17 12:34:46 2010> osk10: act 0 start at 108.2s dur 37.43s transp 0.6 from file 11.wav, envelope: a: 3.74 s: 33.69 r: 3.74
