1294588328.8477:Sun Jan  9 16:52:08 2011> osk3: act 0 start at 17.7s dur 38.79s transp 0.8 from file 4n.wav, envelope: a: 3.88 s: 34.91 r: 3.88
1294588329.8028:Sun Jan  9 16:52:09 2011> osk activity monitor: current activity is 0.
1294588333.4538:Sun Jan  9 16:52:13 2011> osk1: act 0 start at 2.1s dur 39.03s transp 0.6 from file 2.wav, envelope: a: 3.9 s: 35.12 r: 3.9
1294588333.7781:Sun Jan  9 16:52:13 2011> osk10: triggered scene switch to scene 2
1294588333.7784:Sun Jan  9 16:52:13 2011> osk10: act 0 start at 116.3s dur 34.98s transp 0.8 from file 11.wav, envelope: a: 3.5 s: 31.49 r: 3.5
1294588334.8028:Sun Jan  9 16:52:14 2011> osk activity monitor: current activity is 0.
1294588336.7284:Sun Jan  9 16:52:16 2011> osk7: act 0 start at 75.5s dur 26.93s transp 0.9 from file 8n.wav, envelope: a: 2.69 s: 24.23 r: 2.69
1294588337.2519:Sun Jan  9 16:52:17 2011> osk5: act 0 start at 79.1s dur 20.52s transp 0.9 from file 6.wav, envelope: a: 2.05 s: 18.47 r: 2.05
1294588339.8028:Sun Jan  9 16:52:19 2011> osk activity monitor: current activity is 0.
1294588343.0015:Sun Jan  9 16:52:23 2011> osk6: act 0 start at 75.5s dur 36.13s transp 0.9 from file 7n.wav, envelope: a: 3.61 s: 32.51 r: 3.61
1294588344.8029:Sun Jan  9 16:52:24 2011> osk activity monitor: current activity is 0.
1294588345.2815:Sun Jan  9 16:52:25 2011> osk0: act 0 start at 62.3s dur 31.42s transp 0.9 from file 1.wav, envelope: a: 3.14 s: 28.28 r: 3.14
1294588348.6728:Sun Jan  9 16:52:28 2011> osk2: triggered scene switch to scene 3
1294588348.673:Sun Jan  9 16:52:28 2011> osk2: act 0 start at 54.2s dur 22.62s transp 0.8 from file 3n.wav, envelope: a: 2.26 s: 20.36 r: 2.26
1294588349.8028:Sun Jan  9 16:52:29 2011> osk activity monitor: current activity is 0.
1294588354.6107:Sun Jan  9 16:52:34 2011> osk11: act 0 start at 107.4s dur 27.19s transp 1 from file 12.wav, envelope: a: 2.72 s: 24.47 r: 2.72
1294588354.8028:Sun Jan  9 16:52:34 2011> osk activity monitor: current activity is 0.
1294588357.7737:Sun Jan  9 16:52:37 2011> osk5: act 0 start at 109.6s dur 30.44s transp 0.6 from file 6.wav, envelope: a: 3.04 s: 27.39 r: 3.04
1294588358.9014:Sun Jan  9 16:52:38 2011> osk9: act 0 start at 88.7s dur 26.58s transp 0.8 from file 10.wav, envelope: a: 2.66 s: 23.92 r: 2.66
1294588359.8029:Sun Jan  9 16:52:39 2011> osk activity monitor: current activity is 0.
1294588360.4699:Sun Jan  9 16:52:40 2011> osk8: act 0 start at 97.3s dur 31.15s transp 0.7 from file 9.wav, envelope: a: 3.12 s: 28.04 r: 3.12
1294588362.2373:Sun Jan  9 16:52:42 2011> osk4: act 0 start at 99.4s dur 21.34s transp 0.6 from file 5n.wav, envelope: a: 2.13 s: 19.2 r: 2.13
1294588363.6537:Sun Jan  9 16:52:43 2011> osk7: act 0 start at 94.4s dur 26.35s transp 0.6 from file 8n.wav, envelope: a: 2.64 s: 23.72 r: 2.64
1294588364.8029:Sun Jan  9 16:52:44 2011> osk activity monitor: current activity is 0.
1294588367.6404:Sun Jan  9 16:52:47 2011> osk3: act 0 start at 94.5s dur 33.77s transp 0.9 from file 4n.wav, envelope: a: 3.38 s: 30.39 r: 3.38
1294588368.7631:Sun Jan  9 16:52:48 2011> osk10: act 0 start at 84.2s dur 25.04s transp 0.6 from file 11.wav, envelope: a: 2.5 s: 22.54 r: 2.5
1294588369.803:Sun Jan  9 16:52:49 2011> osk activity monitor: current activity is 0.
1294588371.2975:Sun Jan  9 16:52:51 2011> osk2: act 0 start at 91.9s dur 37.51s transp 0.8 from file 3n.wav, envelope: a: 3.75 s: 33.76 r: 3.75
1294588372.4794:Sun Jan  9 16:52:52 2011> osk1: act 0 start at 82.5s dur 33.26s transp 0.7 from file 2.wav, envelope: a: 3.33 s: 29.94 r: 3.33
1294588374.8029:Sun Jan  9 16:52:54 2011> osk activity monitor: current activity is 0.
1294588376.7037:Sun Jan  9 16:52:56 2011> osk0: act 0 start at 96s dur 26.83s transp 0.6 from file 1.wav, envelope: a: 2.68 s: 24.15 r: 2.68
1294588379.1286:Sun Jan  9 16:52:59 2011> osk6: act 0 start at 96.1s dur 34.98s transp 0.6 from file 7n.wav, envelope: a: 3.5 s: 31.48 r: 3.5
1294588379.8028:Sun Jan  9 16:52:59 2011> osk activity monitor: current activity is 0.
1294588381.8035:Sun Jan  9 16:53:01 2011> osk11: act 0 start at 93.7s dur 20s transp 0.8 from file 12.wav, envelope: a: 2 s: 18 r: 2
1294588383.5737:Sun Jan  9 16:53:03 2011> osk4: act 0 start at 89.3s dur 35.56s transp 0.7 from file 5n.wav, envelope: a: 3.56 s: 32.01 r: 3.56
1294588384.8028:Sun Jan  9 16:53:04 2011> osk activity monitor: current activity is 0.
1294588385.4789:Sun Jan  9 16:53:05 2011> osk9: act 0 start at 106.6s dur 30.55s transp 0.7 from file 10.wav, envelope: a: 3.05 s: 27.49 r: 3.05
1294588388.2107:Sun Jan  9 16:53:08 2011> osk5: triggered scene switch to scene 2
1294588388.2109:Sun Jan  9 16:53:08 2011> osk5: act 0 start at 90.2s dur 34.92s transp 0.9 from file 6.wav, envelope: a: 3.49 s: 31.43 r: 3.49
1294588389.8028:Sun Jan  9 16:53:09 2011> osk activity monitor: current activity is 0.
1294588390.004:Sun Jan  9 16:53:10 2011> osk7: act 0 start at 65.3s dur 21.78s transp 0.5 from file 8n.wav, envelope: a: 2.18 s: 19.6 r: 2.18
1294588391.6203:Sun Jan  9 16:53:11 2011> osk8: act 0 start at 70.4s dur 27.37s transp 0.8 from file 9.wav, envelope: a: 2.74 s: 24.63 r: 2.74
1294588393.8043:Sun Jan  9 16:53:13 2011> osk10: act 0 start at 58.6s dur 28.67s transp 0.7 from file 11.wav, envelope: a: 2.87 s: 25.8 r: 2.87
1294588394.803:Sun Jan  9 16:53:14 2011> osk activity monitor: current activity is 0.
1294588399.8029:Sun Jan  9 16:53:19 2011> osk activity monitor: current activity is 0.
1294588401.4087:Sun Jan  9 16:53:21 2011> osk3: triggered scene switch to scene 0
1294588401.4089:Sun Jan  9 16:53:21 2011> osk3: act 0 start at 74.9s dur 29.63s transp 0.6 from file 4n.wav, envelope: a: 2.96 s: 26.67 r: 2.96
1294588401.8026:Sun Jan  9 16:53:21 2011> osk11: act 0 start at 126s dur 29.38s transp 0.6 from file 12.wav, envelope: a: 2.94 s: 26.44 r: 2.94
1294588403.5347:Sun Jan  9 16:53:23 2011> osk0: act 0 start at 114.8s dur 21.14s transp 0.8 from file 1.wav, envelope: a: 2.11 s: 19.03 r: 2.11
1294588404.8029:Sun Jan  9 16:53:24 2011> osk activity monitor: current activity is 0.
1294588405.7433:Sun Jan  9 16:53:25 2011> osk1: triggered scene switch to scene 1
1294588405.7436:Sun Jan  9 16:53:25 2011> osk1: act 0 start at 117.6s dur 20.15s transp 1 from file 2.wav, envelope: a: 2.01 s: 18.13 r: 2.01
1294588408.8118:Sun Jan  9 16:53:28 2011> osk2: act 0 start at 44.7s dur 26.97s transp 0.6 from file 3n.wav, envelope: a: 2.7 s: 24.27 r: 2.7
1294588409.8029:Sun Jan  9 16:53:29 2011> osk activity monitor: current activity is 0.
1294588411.7819:Sun Jan  9 16:53:31 2011> osk7: act 0 start at 45.5s dur 26.08s transp 0.8 from file 8n.wav, envelope: a: 2.61 s: 23.47 r: 2.61
1294588414.1065:Sun Jan  9 16:53:34 2011> osk6: act 0 start at 48s dur 24.4s transp 0.5 from file 7n.wav, envelope: a: 2.44 s: 21.96 r: 2.44
1294588414.8029:Sun Jan  9 16:53:34 2011> osk activity monitor: current activity is 0.
1294588416.0251:Sun Jan  9 16:53:36 2011> osk9: act 0 start at 28.9s dur 26.79s transp 0.8 from file 10.wav, envelope: a: 2.68 s: 24.11 r: 2.68
1294588418.9857:Sun Jan  9 16:53:38 2011> osk8: act 0 start at 24.4s dur 29.74s transp 0.6 from file 9.wav, envelope: a: 2.97 s: 26.76 r: 2.97
1294588419.136:Sun Jan  9 16:53:39 2011> osk4: act 0 start at 44.8s dur 31.02s transp 0.6 from file 5n.wav, envelope: a: 3.1 s: 27.91 r: 3.1
1294588419.8029:Sun Jan  9 16:53:39 2011> osk activity monitor: current activity is 0.
1294588422.4712:Sun Jan  9 16:53:42 2011> osk10: act 0 start at 39.9s dur 35.88s transp 0.9 from file 11.wav, envelope: a: 3.59 s: 32.29 r: 3.59
1294588423.13:Sun Jan  9 16:53:43 2011> osk5: act 0 start at 28.7s dur 33.67s transp 0.9 from file 6.wav, envelope: a: 3.37 s: 30.31 r: 3.37
1294588424.6743:Sun Jan  9 16:53:44 2011> osk0: act 0 start at 41.4s dur 29.94s transp 1 from file 1.wav, envelope: a: 2.99 s: 26.95 r: 2.99
1294588424.8029:Sun Jan  9 16:53:44 2011> osk activity monitor: current activity is 0.
1294588425.8906:Sun Jan  9 16:53:45 2011> osk1: act 0 start at 36.3s dur 19.85s transp 0.7 from file 2.wav, envelope: a: 1.98 s: 17.86 r: 1.98
1294588429.8029:Sun Jan  9 16:53:49 2011> osk activity monitor: current activity is 0.
1294588431.0415:Sun Jan  9 16:53:51 2011> osk3: act 0 start at 29.1s dur 26.86s transp 0.6 from file 4n.wav, envelope: a: 2.69 s: 24.17 r: 2.69
1294588431.1813:Sun Jan  9 16:53:51 2011> osk11: act 0 start at 24s dur 29.8s transp 1 from file 12.wav, envelope: a: 2.98 s: 26.82 r: 2.98
1294588434.8029:Sun Jan  9 16:53:54 2011> osk activity monitor: current activity is 0.
1294588435.7826:Sun Jan  9 16:53:55 2011> osk2: act 0 start at 29.3s dur 20.84s transp 0.7 from file 3n.wav, envelope: a: 2.08 s: 18.75 r: 2.08
1294588437.8604:Sun Jan  9 16:53:57 2011> osk7: act 0 start at 30.6s dur 34.38s transp 0.9 from file 8n.wav, envelope: a: 3.44 s: 30.94 r: 3.44
1294588438.5094:Sun Jan  9 16:53:58 2011> osk6: act 0 start at 33.5s dur 24.35s transp 0.5 from file 7n.wav, envelope: a: 2.43 s: 21.91 r: 2.43
1294588439.8028:Sun Jan  9 16:53:59 2011> osk activity monitor: current activity is 0.
1294588442.8164:Sun Jan  9 16:54:02 2011> osk9: act 0 start at 35.2s dur 32.45s transp 0.8 from file 10.wav, envelope: a: 3.25 s: 29.21 r: 3.25
1294588444.8029:Sun Jan  9 16:54:04 2011> osk activity monitor: current activity is 0.
1294588445.7365:Sun Jan  9 16:54:05 2011> osk1: act 0 start at 34.7s dur 25.8s transp 0.5 from file 2.wav, envelope: a: 2.58 s: 23.22 r: 2.58
1294588448.7218:Sun Jan  9 16:54:08 2011> osk8: act 0 start at 39.7s dur 27.22s transp 0.8 from file 9.wav, envelope: a: 2.72 s: 24.5 r: 2.72
1294588449.8029:Sun Jan  9 16:54:09 2011> osk activity monitor: current activity is 0.
1294588450.1528:Sun Jan  9 16:54:10 2011> osk4: act 0 start at 32.7s dur 34.84s transp 0.9 from file 5n.wav, envelope: a: 3.48 s: 31.35 r: 3.48
1294588454.6135:Sun Jan  9 16:54:14 2011> osk0: act 0 start at 24.2s dur 38.79s transp 0.8 from file 1.wav, envelope: a: 3.88 s: 34.91 r: 3.88
1294588454.8029:Sun Jan  9 16:54:14 2011> osk activity monitor: current activity is 0.
1294588456.6206:Sun Jan  9 16:54:16 2011> osk2: act 0 start at 45.5s dur 28.39s transp 0.5 from file 3n.wav, envelope: a: 2.84 s: 25.55 r: 2.84
1294588456.8044:Sun Jan  9 16:54:16 2011> osk5: act 0 start at 42.4s dur 36.57s transp 0.6 from file 6.wav, envelope: a: 3.66 s: 32.91 r: 3.66
1294588457.8962:Sun Jan  9 16:54:17 2011> osk3: act 0 start at 49.8s dur 35.96s transp 0.6 from file 4n.wav, envelope: a: 3.6 s: 32.37 r: 3.6
1294588458.3485:Sun Jan  9 16:54:18 2011> osk10: act 0 start at 38.1s dur 26.94s transp 0.7 from file 11.wav, envelope: a: 2.69 s: 24.25 r: 2.69
1294588459.8029:Sun Jan  9 16:54:19 2011> osk activity monitor: current activity is 0.
1294588460.9818:Sun Jan  9 16:54:20 2011> osk11: act 0 start at 34.7s dur 34.46s transp 0.6 from file 12.wav, envelope: a: 3.45 s: 31.02 r: 3.45
1294588462.8546:Sun Jan  9 16:54:22 2011> osk6: act 0 start at 49.9s dur 23.92s transp 0.7 from file 7n.wav, envelope: a: 2.39 s: 21.53 r: 2.39
1294588464.8028:Sun Jan  9 16:54:24 2011> osk activity monitor: current activity is 0.
1294588469.8029:Sun Jan  9 16:54:29 2011> osk activity monitor: current activity is 0.
1294588471.5333:Sun Jan  9 16:54:31 2011> osk1: act 0 start at 41.5s dur 20.27s transp 0.9 from file 2.wav, envelope: a: 2.03 s: 18.25 r: 2.03
1294588472.2379:Sun Jan  9 16:54:32 2011> osk7: act 0 start at 34s dur 32.24s transp 0.7 from file 8n.wav, envelope: a: 3.22 s: 29.02 r: 3.22
1294588474.8028:Sun Jan  9 16:54:34 2011> osk activity monitor: current activity is 0.
1294588475.2705:Sun Jan  9 16:54:35 2011> osk9: act 0 start at 35.2s dur 31.97s transp 0.9 from file 10.wav, envelope: a: 3.2 s: 28.77 r: 3.2
1294588475.9422:Sun Jan  9 16:54:35 2011> osk8: act 0 start at 30.5s dur 31.1s transp 0.8 from file 9.wav, envelope: a: 3.11 s: 27.99 r: 3.11
1294588479.8028:Sun Jan  9 16:54:39 2011> osk activity monitor: current activity is 0.
1294588484.8031:Sun Jan  9 16:54:44 2011> osk activity monitor: current activity is 0.
1294588484.9893:Sun Jan  9 16:54:44 2011> osk4: act 0 start at 40.6s dur 23.47s transp 0.6 from file 5n.wav, envelope: a: 2.35 s: 21.13 r: 2.35
1294588485.0094:Sun Jan  9 16:54:45 2011> osk2: act 0 start at 46.1s dur 26.7s transp 0.9 from file 3n.wav, envelope: a: 2.67 s: 24.03 r: 2.67
1294588485.2923:Sun Jan  9 16:54:45 2011> osk10: act 0 start at 30.3s dur 23.76s transp 1 from file 11.wav, envelope: a: 2.38 s: 21.39 r: 2.38
1294588486.7727:Sun Jan  9 16:54:46 2011> osk6: act 0 start at 31.1s dur 20.81s transp 0.8 from file 7n.wav, envelope: a: 2.08 s: 18.73 r: 2.08
1294588489.8029:Sun Jan  9 16:54:49 2011> osk activity monitor: current activity is 0.
1294588491.8066:Sun Jan  9 16:54:51 2011> osk1: triggered scene switch to scene 2
1294588491.8069:Sun Jan  9 16:54:51 2011> osk1: act 0 start at 47.2s dur 26.7s transp 0.6 from file 2.wav, envelope: a: 2.67 s: 24.03 r: 2.67
1294588493.3746:Sun Jan  9 16:54:53 2011> osk5: act 0 start at 62.9s dur 24.3s transp 0.6 from file 6.wav, envelope: a: 2.43 s: 21.87 r: 2.43
1294588493.4055:Sun Jan  9 16:54:53 2011> osk0: act 0 start at 79.1s dur 36.26s transp 0.6 from file 1.wav, envelope: a: 3.63 s: 32.63 r: 3.63
1294588493.8602:Sun Jan  9 16:54:53 2011> osk3: act 0 start at 60.3s dur 24.53s transp 0.8 from file 4n.wav, envelope: a: 2.45 s: 22.08 r: 2.45
1294588494.8029:Sun Jan  9 16:54:54 2011> osk activity monitor: current activity is 0.
1294588495.4432:Sun Jan  9 16:54:55 2011> osk11: triggered scene switch to scene 3
1294588495.4435:Sun Jan  9 16:54:55 2011> osk11: act 0 start at 50s dur 24.13s transp 0.7 from file 12.wav, envelope: a: 2.41 s: 21.72 r: 2.41
1294588499.8029:Sun Jan  9 16:54:59 2011> osk activity monitor: current activity is 0.
1294588504.4825:Sun Jan  9 16:55:04 2011> osk7: act 0 start at 107.1s dur 31.45s transp 0.9 from file 8n.wav, envelope: a: 3.14 s: 28.3 r: 3.14
1294588504.8029:Sun Jan  9 16:55:04 2011> osk activity monitor: current activity is 0.
1294588507.0413:Sun Jan  9 16:55:07 2011> osk8: act 0 start at 109.4s dur 34.85s transp 0.6 from file 9.wav, envelope: a: 3.48 s: 31.36 r: 3.48
1294588507.2384:Sun Jan  9 16:55:07 2011> osk9: act 0 start at 96.7s dur 25.71s transp 0.6 from file 10.wav, envelope: a: 2.57 s: 23.14 r: 2.57
1294588507.5793:Sun Jan  9 16:55:07 2011> osk6: act 0 start at 80.7s dur 31.56s transp 0.5 from file 7n.wav, envelope: a: 3.16 s: 28.4 r: 3.16
1294588508.4633:Sun Jan  9 16:55:08 2011> osk4: act 0 start at 91.7s dur 39.39s transp 0.7 from file 5n.wav, envelope: a: 3.94 s: 35.45 r: 3.94
1294588509.0537:Sun Jan  9 16:55:09 2011> osk10: act 0 start at 90.2s dur 28.41s transp 0.7 from file 11.wav, envelope: a: 2.84 s: 25.57 r: 2.84
1294588509.8029:Sun Jan  9 16:55:09 2011> osk activity monitor: current activity is 0.
1294588511.7112:Sun Jan  9 16:55:11 2011> osk2: act 0 start at 89.3s dur 39.21s transp 0.9 from file 3n.wav, envelope: a: 3.92 s: 35.29 r: 3.92
1294588514.8029:Sun Jan  9 16:55:14 2011> osk activity monitor: current activity is 0.
1294588517.6794:Sun Jan  9 16:55:17 2011> osk5: act 0 start at 88.2s dur 25.29s transp 0.9 from file 6.wav, envelope: a: 2.53 s: 22.76 r: 2.53
1294588518.3934:Sun Jan  9 16:55:18 2011> osk3: act 0 start at 80.4s dur 24.94s transp 0.7 from file 4n.wav, envelope: a: 2.49 s: 22.44 r: 2.49
1294588518.5063:Sun Jan  9 16:55:18 2011> osk1: act 0 start at 88.9s dur 22.09s transp 0.9 from file 2.wav, envelope: a: 2.21 s: 19.88 r: 2.21
1294588519.5744:Sun Jan  9 16:55:19 2011> osk11: act 0 start at 105.1s dur 22.59s transp 0.6 from file 12.wav, envelope: a: 2.26 s: 20.33 r: 2.26
1294588519.8031:Sun Jan  9 16:55:19 2011> osk activity monitor: current activity is 0.
1294588524.8029:Sun Jan  9 16:55:24 2011> osk activity monitor: current activity is 0.
1294588529.6627:Sun Jan  9 16:55:29 2011> osk0: act 0 start at 82.6s dur 21.48s transp 0.7 from file 1.wav, envelope: a: 2.15 s: 19.33 r: 2.15
1294588529.8028:Sun Jan  9 16:55:29 2011> osk activity monitor: current activity is 0.
1294588532.9506:Sun Jan  9 16:55:32 2011> osk9: act 0 start at 103.8s dur 24.11s transp 1 from file 10.wav, envelope: a: 2.41 s: 21.7 r: 2.41
1294588534.8029:Sun Jan  9 16:55:34 2011> osk activity monitor: current activity is 0.
1294588535.9279:Sun Jan  9 16:55:35 2011> osk7: act 0 start at 86s dur 27.47s transp 1 from file 8n.wav, envelope: a: 2.75 s: 24.72 r: 2.75
1294588537.4667:Sun Jan  9 16:55:37 2011> osk10: act 0 start at 107s dur 38.81s transp 0.7 from file 11.wav, envelope: a: 3.88 s: 34.93 r: 3.88
1294588539.1387:Sun Jan  9 16:55:39 2011> osk6: triggered scene switch to scene 1
1294588539.1389:Sun Jan  9 16:55:39 2011> osk6: act 0 start at 104.3s dur 32.05s transp 0.8 from file 7n.wav, envelope: a: 3.21 s: 28.85 r: 3.21
1294588539.8029:Sun Jan  9 16:55:39 2011> osk activity monitor: current activity is 0.
1294588540.5953:Sun Jan  9 16:55:40 2011> osk1: act 0 start at 31s dur 37.29s transp 0.5 from file 2.wav, envelope: a: 3.73 s: 33.56 r: 3.73
1294588541.8874:Sun Jan  9 16:55:41 2011> osk8: act 0 start at 39.3s dur 38.95s transp 0.6 from file 9.wav, envelope: a: 3.9 s: 35.06 r: 3.9
1294588542.1602:Sun Jan  9 16:55:42 2011> osk11: act 0 start at 45.7s dur 30.81s transp 0.6 from file 12.wav, envelope: a: 3.08 s: 27.73 r: 3.08
1294588542.9655:Sun Jan  9 16:55:42 2011> osk5: act 0 start at 25.8s dur 36.81s transp 1 from file 6.wav, envelope: a: 3.68 s: 33.13 r: 3.68
1294588543.3317:Sun Jan  9 16:55:43 2011> osk3: act 0 start at 23.3s dur 33.6s transp 0.7 from file 4n.wav, envelope: a: 3.36 s: 30.24 r: 3.36
1294588544.8029:Sun Jan  9 16:55:44 2011> osk activity monitor: current activity is 0.
1294588547.8552:Sun Jan  9 16:55:47 2011> osk4: act 0 start at 45.1s dur 29.88s transp 0.7 from file 5n.wav, envelope: a: 2.99 s: 26.89 r: 2.99
1294588549.8029:Sun Jan  9 16:55:49 2011> osk activity monitor: current activity is 0.
1294588550.9218:Sun Jan  9 16:55:50 2011> osk2: act 0 start at 32.1s dur 22.98s transp 0.6 from file 3n.wav, envelope: a: 2.3 s: 20.68 r: 2.3
1294588551.1438:Sun Jan  9 16:55:51 2011> osk0: act 0 start at 26s dur 27.18s transp 0.6 from file 1.wav, envelope: a: 2.72 s: 24.47 r: 2.72
1294588554.803:Sun Jan  9 16:55:54 2011> osk activity monitor: current activity is 0.
1294588557.0595:Sun Jan  9 16:55:57 2011> osk9: act 0 start at 33.4s dur 31.1s transp 0.5 from file 10.wav, envelope: a: 3.11 s: 27.99 r: 3.11
1294588559.8029:Sun Jan  9 16:55:59 2011> osk activity monitor: current activity is 0.
1294588563.3947:Sun Jan  9 16:56:03 2011> osk7: act 0 start at 35.9s dur 30.14s transp 0.7 from file 8n.wav, envelope: a: 3.01 s: 27.13 r: 3.01
1294588564.8029:Sun Jan  9 16:56:04 2011> osk activity monitor: current activity is 0.
1294588569.8032:Sun Jan  9 16:56:09 2011> osk activity monitor: current activity is 0.
1294588571.1918:Sun Jan  9 16:56:11 2011> osk6: act 0 start at 41.9s dur 34.11s transp 0.8 from file 7n.wav, envelope: a: 3.41 s: 30.7 r: 3.41
1294588572.9684:Sun Jan  9 16:56:12 2011> osk11: act 0 start at 22.4s dur 33.3s transp 0.9 from file 12.wav, envelope: a: 3.33 s: 29.97 r: 3.33
1294588573.9027:Sun Jan  9 16:56:13 2011> osk2: act 0 start at 25.1s dur 30.18s transp 0.7 from file 3n.wav, envelope: a: 3.02 s: 27.17 r: 3.02
1294588574.8028:Sun Jan  9 16:56:14 2011> osk activity monitor: current activity is 0.
1294588576.2746:Sun Jan  9 16:56:16 2011> osk10: act 0 start at 32.8s dur 36.86s transp 0.6 from file 11.wav, envelope: a: 3.69 s: 33.18 r: 3.69
1294588576.9333:Sun Jan  9 16:56:16 2011> osk3: act 0 start at 38.9s dur 35.51s transp 0.9 from file 4n.wav, envelope: a: 3.55 s: 31.96 r: 3.55
1294588577.7364:Sun Jan  9 16:56:17 2011> osk4: act 0 start at 29.4s dur 38.6s transp 0.7 from file 5n.wav, envelope: a: 3.86 s: 34.74 r: 3.86
1294588577.883:Sun Jan  9 16:56:17 2011> osk1: act 0 start at 32.2s dur 38.32s transp 0.6 from file 2.wav, envelope: a: 3.83 s: 34.48 r: 3.83
1294588578.3287:Sun Jan  9 16:56:18 2011> osk0: act 0 start at 37.4s dur 30.16s transp 0.6 from file 1.wav, envelope: a: 3.02 s: 27.14 r: 3.02
1294588579.7755:Sun Jan  9 16:56:19 2011> osk5: act 0 start at 34.5s dur 26.53s transp 0.6 from file 6.wav, envelope: a: 2.65 s: 23.87 r: 2.65
1294588579.8028:Sun Jan  9 16:56:19 2011> osk activity monitor: current activity is 0.
1294588580.8417:Sun Jan  9 16:56:20 2011> osk8: act 0 start at 34s dur 26.86s transp 0.5 from file 9.wav, envelope: a: 2.69 s: 24.17 r: 2.69
1294588584.8028:Sun Jan  9 16:56:24 2011> osk activity monitor: current activity is 0.
1294588588.1637:Sun Jan  9 16:56:28 2011> osk9: act 0 start at 21s dur 28.05s transp 0.9 from file 10.wav, envelope: a: 2.8 s: 25.24 r: 2.8
1294588589.803:Sun Jan  9 16:56:29 2011> osk activity monitor: current activity is 0.
1294588593.5352:Sun Jan  9 16:56:33 2011> osk7: act 0 start at 41s dur 34.45s transp 0.6 from file 8n.wav, envelope: a: 3.44 s: 31 r: 3.44
1294588594.8029:Sun Jan  9 16:56:34 2011> osk activity monitor: current activity is 0.
1294588599.8029:Sun Jan  9 16:56:39 2011> osk activity monitor: current activity is 0.
1294588604.0866:Sun Jan  9 16:56:44 2011> osk2: act 0 start at 44.1s dur 39.27s transp 0.8 from file 3n.wav, envelope: a: 3.93 s: 35.34 r: 3.93
1294588604.8029:Sun Jan  9 16:56:44 2011> osk activity monitor: current activity is 0.
1294588605.3008:Sun Jan  9 16:56:45 2011> osk6: act 0 start at 28.7s dur 20.87s transp 0.7 from file 7n.wav, envelope: a: 2.09 s: 18.79 r: 2.09
1294588606.2636:Sun Jan  9 16:56:46 2011> osk11: act 0 start at 27.2s dur 33.36s transp 0.5 from file 12.wav, envelope: a: 3.34 s: 30.02 r: 3.34
1294588606.302:Sun Jan  9 16:56:46 2011> osk5: act 0 start at 44.5s dur 28.7s transp 0.6 from file 6.wav, envelope: a: 2.87 s: 25.83 r: 2.87
1294588607.7014:Sun Jan  9 16:56:47 2011> osk8: act 0 start at 28.8s dur 30.26s transp 0.9 from file 9.wav, envelope: a: 3.03 s: 27.24 r: 3.03
1294588608.4843:Sun Jan  9 16:56:48 2011> osk0: act 0 start at 31.9s dur 36.99s transp 0.9 from file 1.wav, envelope: a: 3.7 s: 33.29 r: 3.7
1294588609.8028:Sun Jan  9 16:56:49 2011> osk activity monitor: current activity is 0.
1294588612.4415:Sun Jan  9 16:56:52 2011> osk3: act 0 start at 30.7s dur 23.73s transp 0.6 from file 4n.wav, envelope: a: 2.37 s: 21.36 r: 2.37
1294588613.139:Sun Jan  9 16:56:53 2011> osk10: act 0 start at 26.7s dur 29.43s transp 0.8 from file 11.wav, envelope: a: 2.94 s: 26.48 r: 2.94
1294588614.8029:Sun Jan  9 16:56:54 2011> osk activity monitor: current activity is 0.
1294588616.1996:Sun Jan  9 16:56:56 2011> osk1: act 0 start at 29s dur 35.23s transp 0.7 from file 2.wav, envelope: a: 3.52 s: 31.7 r: 3.52
1294588616.2093:Sun Jan  9 16:56:56 2011> osk9: act 0 start at 27.9s dur 26.9s transp 0.9 from file 10.wav, envelope: a: 2.69 s: 24.21 r: 2.69
1294588616.3366:Sun Jan  9 16:56:56 2011> osk4: act 0 start at 27s dur 20.22s transp 1 from file 5n.wav, envelope: a: 2.02 s: 18.2 r: 2.02
1294588619.8028:Sun Jan  9 16:56:59 2011> osk activity monitor: current activity is 0.
1294588624.803:Sun Jan  9 16:57:04 2011> osk activity monitor: current activity is 0.
1294588626.1747:Sun Jan  9 16:57:06 2011> osk6: act 0 start at 44.8s dur 38.04s transp 0.8 from file 7n.wav, envelope: a: 3.8 s: 34.24 r: 3.8
1294588627.9823:Sun Jan  9 16:57:07 2011> osk7: act 0 start at 31.2s dur 38.06s transp 0.9 from file 8n.wav, envelope: a: 3.81 s: 34.25 r: 3.81
1294588629.8028:Sun Jan  9 16:57:09 2011> osk activity monitor: current activity is 0.
1294588634.8029:Sun Jan  9 16:57:14 2011> osk activity monitor: current activity is 0.
1294588635.0062:Sun Jan  9 16:57:15 2011> osk5: act 0 start at 28.9s dur 32.72s transp 0.7 from file 6.wav, envelope: a: 3.27 s: 29.45 r: 3.27
1294588636.1745:Sun Jan  9 16:57:16 2011> osk3: act 0 start at 27.5s dur 24.7s transp 0.9 from file 4n.wav, envelope: a: 2.47 s: 22.23 r: 2.47
1294588636.5534:Sun Jan  9 16:57:16 2011> osk4: act 0 start at 45.9s dur 39.46s transp 0.8 from file 5n.wav, envelope: a: 3.95 s: 35.51 r: 3.95
1294588637.9659:Sun Jan  9 16:57:17 2011> osk8: act 0 start at 25.2s dur 26.68s transp 0.9 from file 9.wav, envelope: a: 2.67 s: 24.01 r: 2.67
