1292166010.2315:Sun Dec 12 16:00:10 2010> osk2: act 0 start at 56.5s dur 26.5s transp 1 from file 3n.wav, envelope: a: 2.65 s: 23.85 r: 2.65
1292166010.2729:Sun Dec 12 16:00:10 2010> osk activity monitor: current activity is 0.
1292166010.6468:Sun Dec 12 16:00:10 2010> osk11: act 0 start at 64.1s dur 20.37s transp 0.5 from file 12.wav, envelope: a: 2.04 s: 18.33 r: 2.04
1292166011.7256:Sun Dec 12 16:00:11 2010> osk7: act 0 start at 72.5s dur 28.05s transp 0.8 from file 8n.wav, envelope: a: 2.81 s: 25.25 r: 2.81
1292166013.7445:Sun Dec 12 16:00:13 2010> osk4: act 0 start at 52.9s dur 33.47s transp 0.6 from file 5n.wav, envelope: a: 3.35 s: 30.12 r: 3.35
1292166015.273:Sun Dec 12 16:00:15 2010> osk activity monitor: current activity is 0.
1292166017.9128:Sun Dec 12 16:00:17 2010> osk1: act 0 start at 63.9s dur 28.12s transp 0.6 from file 2.wav, envelope: a: 2.81 s: 25.31 r: 2.81
1292166018.7664:Sun Dec 12 16:00:18 2010> osk10: act 0 start at 65.2s dur 38.98s transp 0.9 from file 11.wav, envelope: a: 3.9 s: 35.08 r: 3.9
1292166020.2729:Sun Dec 12 16:00:20 2010> osk activity monitor: current activity is 0.
1292166023.1547:Sun Dec 12 16:00:23 2010> osk0: act 0 start at 60.2s dur 34.61s transp 0.6 from file 1.wav, envelope: a: 3.46 s: 31.15 r: 3.46
1292166023.6297:Sun Dec 12 16:00:23 2010> osk9: act 0 start at 55.8s dur 32.01s transp 0.8 from file 10.wav, envelope: a: 3.2 s: 28.81 r: 3.2
1292166025.2729:Sun Dec 12 16:00:25 2010> osk activity monitor: current activity is 0.
1292166027.4148:Sun Dec 12 16:00:27 2010> osk3: act 0 start at 59.1s dur 33.17s transp 0.8 from file 4n.wav, envelope: a: 3.32 s: 29.85 r: 3.32
1292166027.8348:Sun Dec 12 16:00:27 2010> osk5: act 0 start at 52.8s dur 27.64s transp 1 from file 6.wav, envelope: a: 2.76 s: 24.87 r: 2.76
1292166028.9893:Sun Dec 12 16:00:28 2010> osk8: act 0 start at 51.9s dur 32.47s transp 0.8 from file 9.wav, envelope: a: 3.25 s: 29.22 r: 3.25
1292166030.2729:Sun Dec 12 16:00:30 2010> osk activity monitor: current activity is 0.
1292166031.0118:Sun Dec 12 16:00:31 2010> osk11: act 0 start at 64.9s dur 34.16s transp 0.6 from file 12.wav, envelope: a: 3.42 s: 30.75 r: 3.42
1292166035.2729:Sun Dec 12 16:00:35 2010> osk activity monitor: current activity is 0.
1292166036.7335:Sun Dec 12 16:00:36 2010> osk2: act 0 start at 73.7s dur 23.14s transp 0.6 from file 3n.wav, envelope: a: 2.31 s: 20.83 r: 2.31
1292166039.7776:Sun Dec 12 16:00:39 2010> osk7: act 0 start at 72.5s dur 26.4s transp 0.9 from file 8n.wav, envelope: a: 2.64 s: 23.76 r: 2.64
1292166040.2729:Sun Dec 12 16:00:40 2010> osk activity monitor: current activity is 0.
1292166045.1528:Sun Dec 12 16:00:45 2010> osk6: act 0 start at 57.1s dur 27.28s transp 0.8 from file 7n.wav, envelope: a: 2.73 s: 24.56 r: 2.73
1292166045.2729:Sun Dec 12 16:00:45 2010> osk activity monitor: current activity is 0.
1292166046.0295:Sun Dec 12 16:00:46 2010> osk1: act 0 start at 65.1s dur 37.85s transp 0.6 from file 2.wav, envelope: a: 3.79 s: 34.07 r: 3.79
1292166047.2114:Sun Dec 12 16:00:47 2010> osk4: act 0 start at 62.2s dur 27.64s transp 0.8 from file 5n.wav, envelope: a: 2.76 s: 24.88 r: 2.76
1292166050.2729:Sun Dec 12 16:00:50 2010> osk activity monitor: current activity is 0.
1292166055.2729:Sun Dec 12 16:00:55 2010> osk activity monitor: current activity is 0.
1292166055.4714:Sun Dec 12 16:00:55 2010> osk5: act 0 start at 78.8s dur 39.74s transp 1 from file 6.wav, envelope: a: 3.97 s: 35.77 r: 3.97
1292166055.6445:Sun Dec 12 16:00:55 2010> osk9: act 0 start at 67s dur 28.39s transp 0.7 from file 10.wav, envelope: a: 2.84 s: 25.55 r: 2.84
1292166057.7442:Sun Dec 12 16:00:57 2010> osk10: act 0 start at 75.5s dur 19.81s transp 1 from file 11.wav, envelope: a: 1.98 s: 17.83 r: 1.98
1292166057.767:Sun Dec 12 16:00:57 2010> osk0: act 0 start at 51.3s dur 36.21s transp 0.9 from file 1.wav, envelope: a: 3.62 s: 32.59 r: 3.62
1292166059.8739:Sun Dec 12 16:00:59 2010> osk2: act 0 start at 51.5s dur 31.7s transp 0.6 from file 3n.wav, envelope: a: 3.17 s: 28.53 r: 3.17
1292166060.2729:Sun Dec 12 16:01:00 2010> osk activity monitor: current activity is 0.
1292166060.5824:Sun Dec 12 16:01:00 2010> osk3: act 0 start at 58.1s dur 25.35s transp 0.6 from file 4n.wav, envelope: a: 2.54 s: 22.82 r: 2.54
1292166061.4559:Sun Dec 12 16:01:01 2010> osk8: act 0 start at 72.5s dur 35.65s transp 0.5 from file 9.wav, envelope: a: 3.56 s: 32.08 r: 3.56
1292166065.1753:Sun Dec 12 16:01:05 2010> osk11: act 0 start at 58.9s dur 26.61s transp 0.7 from file 12.wav, envelope: a: 2.66 s: 23.95 r: 2.66
1292166065.2729:Sun Dec 12 16:01:05 2010> osk activity monitor: current activity is 0.
1292166066.1781:Sun Dec 12 16:01:06 2010> osk7: act 0 start at 77.5s dur 22.73s transp 0.6 from file 8n.wav, envelope: a: 2.27 s: 20.45 r: 2.27
1292166070.273:Sun Dec 12 16:01:10 2010> osk activity monitor: current activity is 0.
1292166072.4364:Sun Dec 12 16:01:12 2010> osk6: act 0 start at 53s dur 21.34s transp 0.8 from file 7n.wav, envelope: a: 2.13 s: 19.2 r: 2.13
1292166074.8545:Sun Dec 12 16:01:14 2010> osk4: act 0 start at 56.2s dur 32.46s transp 0.8 from file 5n.wav, envelope: a: 3.25 s: 29.21 r: 3.25
1292166075.2729:Sun Dec 12 16:01:15 2010> osk activity monitor: current activity is 0.
1292166077.552:Sun Dec 12 16:01:17 2010> osk10: act 0 start at 64s dur 22s transp 1 from file 11.wav, envelope: a: 2.2 s: 19.8 r: 2.2
1292166080.2729:Sun Dec 12 16:01:20 2010> osk activity monitor: current activity is 0.
1292166083.8808:Sun Dec 12 16:01:23 2010> osk1: act 0 start at 51.7s dur 29.58s transp 1 from file 2.wav, envelope: a: 2.96 s: 26.62 r: 2.96
1292166084.0334:Sun Dec 12 16:01:24 2010> osk9: act 0 start at 67.1s dur 25.12s transp 0.6 from file 10.wav, envelope: a: 2.51 s: 22.61 r: 2.51
1292166085.2729:Sun Dec 12 16:01:25 2010> osk activity monitor: current activity is 0.
1292166085.9355:Sun Dec 12 16:01:25 2010> osk3: act 0 start at 78.3s dur 34.72s transp 0.8 from file 4n.wav, envelope: a: 3.47 s: 31.25 r: 3.47
1292166088.9056:Sun Dec 12 16:01:28 2010> osk7: act 0 start at 51s dur 35.02s transp 0.6 from file 8n.wav, envelope: a: 3.5 s: 31.52 r: 3.5
1292166090.2729:Sun Dec 12 16:01:30 2010> osk activity monitor: current activity is 0.
1292166091.5756:Sun Dec 12 16:01:31 2010> osk2: act 0 start at 71.7s dur 25.26s transp 0.7 from file 3n.wav, envelope: a: 2.53 s: 22.74 r: 2.53
1292166091.7837:Sun Dec 12 16:01:31 2010> osk11: act 0 start at 73.7s dur 32.61s transp 0.8 from file 12.wav, envelope: a: 3.26 s: 29.35 r: 3.26
1292166093.7718:Sun Dec 12 16:01:33 2010> osk6: triggered scene switch to scene 1
1292166093.772:Sun Dec 12 16:01:33 2010> osk6: act 0 start at 78s dur 21.5s transp 0.8 from file 7n.wav, envelope: a: 2.15 s: 19.35 r: 2.15
1292166093.9769:Sun Dec 12 16:01:33 2010> osk0: act 0 start at 49.3s dur 27.81s transp 0.7 from file 1.wav, envelope: a: 2.78 s: 25.03 r: 2.78
1292166095.2118:Sun Dec 12 16:01:35 2010> osk5: act 0 start at 28.5s dur 25.51s transp 1 from file 6.wav, envelope: a: 2.55 s: 22.96 r: 2.55
1292166095.273:Sun Dec 12 16:01:35 2010> osk activity monitor: current activity is 0.
1292166097.105:Sun Dec 12 16:01:37 2010> osk8: act 0 start at 27.4s dur 32.27s transp 0.5 from file 9.wav, envelope: a: 3.23 s: 29.04 r: 3.23
1292166099.5479:Sun Dec 12 16:01:39 2010> osk10: triggered scene switch to scene 2
1292166099.548:Sun Dec 12 16:01:39 2010> osk10: act 0 start at 27.8s dur 29.52s transp 0.6 from file 11.wav, envelope: a: 2.95 s: 26.57 r: 2.95
1292166100.2729:Sun Dec 12 16:01:40 2010> osk activity monitor: current activity is 0.
1292166105.2729:Sun Dec 12 16:01:45 2010> osk activity monitor: current activity is 0.
1292166107.3137:Sun Dec 12 16:01:47 2010> osk4: act 0 start at 73s dur 25.09s transp 0.5 from file 5n.wav, envelope: a: 2.51 s: 22.58 r: 2.51
1292166109.1547:Sun Dec 12 16:01:49 2010> osk9: act 0 start at 59s dur 34.86s transp 0.7 from file 10.wav, envelope: a: 3.49 s: 31.37 r: 3.49
1292166110.2729:Sun Dec 12 16:01:50 2010> osk activity monitor: current activity is 0.
1292166113.456:Sun Dec 12 16:01:53 2010> osk1: act 0 start at 51.5s dur 24.11s transp 0.6 from file 2.wav, envelope: a: 2.41 s: 21.7 r: 2.41
1292166115.2683:Sun Dec 12 16:01:55 2010> osk6: act 0 start at 55.6s dur 22.32s transp 0.9 from file 7n.wav, envelope: a: 2.23 s: 20.09 r: 2.23
1292166115.2729:Sun Dec 12 16:01:55 2010> osk activity monitor: current activity is 0.
1292166116.8402:Sun Dec 12 16:01:56 2010> osk2: act 0 start at 73.5s dur 35.96s transp 0.9 from file 3n.wav, envelope: a: 3.6 s: 32.36 r: 3.6
1292166120.2729:Sun Dec 12 16:02:00 2010> osk activity monitor: current activity is 0.
1292166120.6599:Sun Dec 12 16:02:00 2010> osk3: triggered scene switch to scene 3
1292166120.66:Sun Dec 12 16:02:00 2010> osk3: act 0 start at 59s dur 38.03s transp 0.7 from file 4n.wav, envelope: a: 3.8 s: 34.23 r: 3.8
1292166120.7236:Sun Dec 12 16:02:00 2010> osk5: act 0 start at 83.8s dur 33.11s transp 0.9 from file 6.wav, envelope: a: 3.31 s: 29.8 r: 3.31
1292166121.7874:Sun Dec 12 16:02:01 2010> osk0: act 0 start at 108.5s dur 33.72s transp 1 from file 1.wav, envelope: a: 3.37 s: 30.35 r: 3.37
1292166123.9262:Sun Dec 12 16:02:03 2010> osk7: act 0 start at 90.1s dur 34.83s transp 0.7 from file 8n.wav, envelope: a: 3.48 s: 31.35 r: 3.48
1292166124.395:Sun Dec 12 16:02:04 2010> osk11: act 0 start at 108.4s dur 29.51s transp 0.5 from file 12.wav, envelope: a: 2.95 s: 26.56 r: 2.95
1292166125.2729:Sun Dec 12 16:02:05 2010> osk activity monitor: current activity is 0.
1292166129.069:Sun Dec 12 16:02:09 2010> osk10: act 0 start at 88.9s dur 26.59s transp 0.6 from file 11.wav, envelope: a: 2.66 s: 23.93 r: 2.66
1292166129.3729:Sun Dec 12 16:02:09 2010> osk8: act 0 start at 85s dur 20.23s transp 0.7 from file 9.wav, envelope: a: 2.02 s: 18.2 r: 2.02
1292166130.2729:Sun Dec 12 16:02:10 2010> osk activity monitor: current activity is 0.
1292166132.4055:Sun Dec 12 16:02:12 2010> osk4: act 0 start at 104.5s dur 33.45s transp 0.6 from file 5n.wav, envelope: a: 3.35 s: 30.11 r: 3.35
1292166135.2729:Sun Dec 12 16:02:15 2010> osk activity monitor: current activity is 0.
1292166137.5636:Sun Dec 12 16:02:17 2010> osk1: act 0 start at 89.2s dur 36.47s transp 0.9 from file 2.wav, envelope: a: 3.65 s: 32.82 r: 3.65
1292166137.5904:Sun Dec 12 16:02:17 2010> osk6: act 0 start at 97.2s dur 38.24s transp 1 from file 7n.wav, envelope: a: 3.82 s: 34.42 r: 3.82
1292166140.2729:Sun Dec 12 16:02:20 2010> osk activity monitor: current activity is 0.
1292166144.0097:Sun Dec 12 16:02:24 2010> osk9: act 0 start at 89.1s dur 21.96s transp 0.6 from file 10.wav, envelope: a: 2.2 s: 19.76 r: 2.2
1292166145.2729:Sun Dec 12 16:02:25 2010> osk activity monitor: current activity is 0.
1292166149.5981:Sun Dec 12 16:02:29 2010> osk8: act 0 start at 103.1s dur 20.3s transp 0.7 from file 9.wav, envelope: a: 2.03 s: 18.27 r: 2.03
1292166150.2733:Sun Dec 12 16:02:30 2010> osk activity monitor: current activity is 0.
1292166152.801:Sun Dec 12 16:02:32 2010> osk2: act 0 start at 100.1s dur 24.05s transp 0.6 from file 3n.wav, envelope: a: 2.41 s: 21.65 r: 2.41
1292166153.837:Sun Dec 12 16:02:33 2010> osk5: act 0 start at 107.9s dur 35s transp 0.8 from file 6.wav, envelope: a: 3.5 s: 31.5 r: 3.5
1292166153.903:Sun Dec 12 16:02:33 2010> osk11: act 0 start at 107.8s dur 23.47s transp 0.9 from file 12.wav, envelope: a: 2.35 s: 21.13 r: 2.35
1292166155.2729:Sun Dec 12 16:02:35 2010> osk activity monitor: current activity is 0.
1292166155.5096:Sun Dec 12 16:02:35 2010> osk0: act 0 start at 106.6s dur 23.17s transp 1 from file 1.wav, envelope: a: 2.32 s: 20.86 r: 2.32
1292166155.6615:Sun Dec 12 16:02:35 2010> osk10: act 0 start at 81s dur 32.68s transp 0.9 from file 11.wav, envelope: a: 3.27 s: 29.42 r: 3.27
1292166158.6917:Sun Dec 12 16:02:38 2010> osk3: act 0 start at 97.2s dur 27.93s transp 0.6 from file 4n.wav, envelope: a: 2.79 s: 25.14 r: 2.79
1292166158.7602:Sun Dec 12 16:02:38 2010> osk7: act 0 start at 88s dur 30.31s transp 0.9 from file 8n.wav, envelope: a: 3.03 s: 27.28 r: 3.03
1292166160.2729:Sun Dec 12 16:02:40 2010> osk activity monitor: current activity is 0.
1292166165.2729:Sun Dec 12 16:02:45 2010> osk activity monitor: current activity is 0.
1292166165.8559:Sun Dec 12 16:02:45 2010> osk4: act 0 start at 89.5s dur 25.65s transp 0.6 from file 5n.wav, envelope: a: 2.57 s: 23.09 r: 2.57
1292166165.9709:Sun Dec 12 16:02:45 2010> osk9: act 0 start at 94.9s dur 34.09s transp 0.6 from file 10.wav, envelope: a: 3.41 s: 30.69 r: 3.41
1292166169.8945:Sun Dec 12 16:02:49 2010> osk8: act 0 start at 81.2s dur 26.11s transp 0.9 from file 9.wav, envelope: a: 2.61 s: 23.5 r: 2.61
1292166170.2729:Sun Dec 12 16:02:50 2010> osk activity monitor: current activity is 0.
1292166174.0321:Sun Dec 12 16:02:54 2010> osk1: act 0 start at 104s dur 35.57s transp 1 from file 2.wav, envelope: a: 3.56 s: 32.01 r: 3.56
1292166175.2729:Sun Dec 12 16:02:55 2010> osk activity monitor: current activity is 0.
1292166175.8342:Sun Dec 12 16:02:55 2010> osk6: act 0 start at 82.4s dur 23.31s transp 0.6 from file 7n.wav, envelope: a: 2.33 s: 20.98 r: 2.33
1292166176.8555:Sun Dec 12 16:02:56 2010> osk2: act 0 start at 80.6s dur 34.69s transp 0.9 from file 3n.wav, envelope: a: 3.47 s: 31.22 r: 3.47
1292166177.3765:Sun Dec 12 16:02:57 2010> osk11: act 0 start at 81.1s dur 32.14s transp 0.6 from file 12.wav, envelope: a: 3.21 s: 28.92 r: 3.21
1292166178.6842:Sun Dec 12 16:02:58 2010> osk0: act 0 start at 90.8s dur 22.69s transp 0.9 from file 1.wav, envelope: a: 2.27 s: 20.42 r: 2.27
1292166180.2729:Sun Dec 12 16:03:00 2010> osk activity monitor: current activity is 0.
1292166185.2729:Sun Dec 12 16:03:05 2010> osk activity monitor: current activity is 0.
1292166186.625:Sun Dec 12 16:03:06 2010> osk3: act 0 start at 95.9s dur 25.71s transp 0.6 from file 4n.wav, envelope: a: 2.57 s: 23.13 r: 2.57
1292166188.3457:Sun Dec 12 16:03:08 2010> osk10: act 0 start at 106.8s dur 23.13s transp 0.7 from file 11.wav, envelope: a: 2.31 s: 20.81 r: 2.31
1292166188.8398:Sun Dec 12 16:03:08 2010> osk5: act 0 start at 88.9s dur 27.55s transp 0.8 from file 6.wav, envelope: a: 2.75 s: 24.79 r: 2.75
1292166189.0751:Sun Dec 12 16:03:09 2010> osk7: act 0 start at 81.5s dur 27.22s transp 0.6 from file 8n.wav, envelope: a: 2.72 s: 24.5 r: 2.72
1292166190.2729:Sun Dec 12 16:03:10 2010> osk activity monitor: current activity is 0.
1292166191.5094:Sun Dec 12 16:03:11 2010> osk4: act 0 start at 107.4s dur 28.21s transp 0.9 from file 5n.wav, envelope: a: 2.82 s: 25.38 r: 2.82
1292166195.2729:Sun Dec 12 16:03:15 2010> osk activity monitor: current activity is 0.
1292166196.0069:Sun Dec 12 16:03:16 2010> osk8: act 0 start at 83.2s dur 30.93s transp 0.9 from file 9.wav, envelope: a: 3.09 s: 27.83 r: 3.09
1292166199.1472:Sun Dec 12 16:03:19 2010> osk6: act 0 start at 103.1s dur 28.39s transp 0.9 from file 7n.wav, envelope: a: 2.84 s: 25.55 r: 2.84
1292166200.0655:Sun Dec 12 16:03:20 2010> osk9: act 0 start at 109.7s dur 27.41s transp 0.6 from file 10.wav, envelope: a: 2.74 s: 24.67 r: 2.74
1292166200.273:Sun Dec 12 16:03:20 2010> osk activity monitor: current activity is 0.
1292166201.372:Sun Dec 12 16:03:21 2010> osk0: act 0 start at 85.3s dur 30.88s transp 0.8 from file 1.wav, envelope: a: 3.09 s: 27.79 r: 3.09
1292166205.2729:Sun Dec 12 16:03:25 2010> osk activity monitor: current activity is 0.
1292166209.5115:Sun Dec 12 16:03:29 2010> osk11: act 0 start at 81.1s dur 26.91s transp 0.8 from file 12.wav, envelope: a: 2.69 s: 24.22 r: 2.69
1292166209.5978:Sun Dec 12 16:03:29 2010> osk1: act 0 start at 82.5s dur 28.53s transp 1 from file 2.wav, envelope: a: 2.85 s: 25.68 r: 2.85
1292166210.2729:Sun Dec 12 16:03:30 2010> osk activity monitor: current activity is 0.
1292166211.4731:Sun Dec 12 16:03:31 2010> osk10: act 0 start at 105s dur 27.26s transp 0.8 from file 11.wav, envelope: a: 2.73 s: 24.54 r: 2.73
1292166211.5495:Sun Dec 12 16:03:31 2010> osk2: act 0 start at 95.8s dur 26.37s transp 0.5 from file 3n.wav, envelope: a: 2.64 s: 23.74 r: 2.64
1292166212.3305:Sun Dec 12 16:03:32 2010> osk3: triggered scene switch to scene 1
1292166212.3307:Sun Dec 12 16:03:32 2010> osk3: act 0 start at 91.7s dur 29.77s transp 0.6 from file 4n.wav, envelope: a: 2.98 s: 26.79 r: 2.98
1292166215.2729:Sun Dec 12 16:03:35 2010> osk activity monitor: current activity is 0.
1292166216.2965:Sun Dec 12 16:03:36 2010> osk7: act 0 start at 21.9s dur 33.46s transp 0.8 from file 8n.wav, envelope: a: 3.35 s: 30.12 r: 3.35
1292166216.3853:Sun Dec 12 16:03:36 2010> osk5: act 0 start at 20.4s dur 36.05s transp 0.9 from file 6.wav, envelope: a: 3.61 s: 32.45 r: 3.61
1292166219.7148:Sun Dec 12 16:03:39 2010> osk4: act 0 start at 24.8s dur 37.62s transp 0.9 from file 5n.wav, envelope: a: 3.76 s: 33.86 r: 3.76
1292166220.2729:Sun Dec 12 16:03:40 2010> osk activity monitor: current activity is 0.
1292166225.2729:Sun Dec 12 16:03:45 2010> osk activity monitor: current activity is 0.
1292166226.933:Sun Dec 12 16:03:46 2010> osk8: act 0 start at 34.1s dur 30.72s transp 0.7 from file 9.wav, envelope: a: 3.07 s: 27.65 r: 3.07
1292166227.4804:Sun Dec 12 16:03:47 2010> osk9: act 0 start at 39s dur 19.8s transp 0.5 from file 10.wav, envelope: a: 1.98 s: 17.82 r: 1.98
1292166227.5379:Sun Dec 12 16:03:47 2010> osk6: act 0 start at 25s dur 33.99s transp 0.5 from file 7n.wav, envelope: a: 3.4 s: 30.59 r: 3.4
1292166230.2729:Sun Dec 12 16:03:50 2010> osk activity monitor: current activity is 0.
1292166232.2551:Sun Dec 12 16:03:52 2010> osk0: act 0 start at 30.4s dur 19.89s transp 0.8 from file 1.wav, envelope: a: 1.99 s: 17.9 r: 1.99
1292166235.2729:Sun Dec 12 16:03:55 2010> osk activity monitor: current activity is 0.
1292166236.4238:Sun Dec 12 16:03:56 2010> osk11: act 0 start at 40s dur 38.45s transp 0.6 from file 12.wav, envelope: a: 3.84 s: 34.6 r: 3.84
1292166237.9226:Sun Dec 12 16:03:57 2010> osk2: act 0 start at 21.6s dur 32.8s transp 0.8 from file 3n.wav, envelope: a: 3.28 s: 29.52 r: 3.28
1292166238.1309:Sun Dec 12 16:03:58 2010> osk1: act 0 start at 26.5s dur 31.89s transp 0.8 from file 2.wav, envelope: a: 3.19 s: 28.7 r: 3.19
1292166238.7348:Sun Dec 12 16:03:58 2010> osk10: act 0 start at 44.2s dur 38.76s transp 0.7 from file 11.wav, envelope: a: 3.88 s: 34.89 r: 3.88
1292166240.2729:Sun Dec 12 16:04:00 2010> osk activity monitor: current activity is 0.
1292166242.1011:Sun Dec 12 16:04:02 2010> osk3: act 0 start at 25.7s dur 38.87s transp 0.7 from file 4n.wav, envelope: a: 3.89 s: 34.98 r: 3.89
1292166245.2729:Sun Dec 12 16:04:05 2010> osk activity monitor: current activity is 0.
1292166247.2854:Sun Dec 12 16:04:07 2010> osk9: act 0 start at 20.1s dur 25.49s transp 0.6 from file 10.wav, envelope: a: 2.55 s: 22.94 r: 2.55
1292166249.7578:Sun Dec 12 16:04:09 2010> osk7: act 0 start at 24.5s dur 23.36s transp 0.8 from file 8n.wav, envelope: a: 2.34 s: 21.03 r: 2.34
1292166250.2729:Sun Dec 12 16:04:10 2010> osk activity monitor: current activity is 0.
1292166252.145:Sun Dec 12 16:04:12 2010> osk0: act 0 start at 49.9s dur 36.28s transp 0.7 from file 1.wav, envelope: a: 3.63 s: 32.65 r: 3.63
1292166252.4381:Sun Dec 12 16:04:12 2010> osk5: act 0 start at 36.3s dur 38.74s transp 0.6 from file 6.wav, envelope: a: 3.87 s: 34.87 r: 3.87
1292166255.2734:Sun Dec 12 16:04:15 2010> osk activity monitor: current activity is 0.
1292166257.3336:Sun Dec 12 16:04:17 2010> osk4: act 0 start at 42.2s dur 35.29s transp 0.5 from file 5n.wav, envelope: a: 3.53 s: 31.76 r: 3.53
1292166257.6555:Sun Dec 12 16:04:17 2010> osk8: act 0 start at 46.5s dur 31.05s transp 0.8 from file 9.wav, envelope: a: 3.11 s: 27.95 r: 3.11
1292166260.2729:Sun Dec 12 16:04:20 2010> osk activity monitor: current activity is 0.
1292166261.5321:Sun Dec 12 16:04:21 2010> osk6: act 0 start at 46.4s dur 22.05s transp 0.6 from file 7n.wav, envelope: a: 2.2 s: 19.84 r: 2.2
1292166265.2729:Sun Dec 12 16:04:25 2010> osk activity monitor: current activity is 0.
1292166270.0173:Sun Dec 12 16:04:30 2010> osk1: act 0 start at 45.7s dur 25.18s transp 0.7 from file 2.wav, envelope: a: 2.52 s: 22.67 r: 2.52
1292166270.2729:Sun Dec 12 16:04:30 2010> osk activity monitor: current activity is 0.
1292166270.7257:Sun Dec 12 16:04:30 2010> osk2: act 0 start at 45.8s dur 35.44s transp 1 from file 3n.wav, envelope: a: 3.54 s: 31.9 r: 3.54
1292166272.7697:Sun Dec 12 16:04:32 2010> osk9: act 0 start at 20.1s dur 36.95s transp 1 from file 10.wav, envelope: a: 3.69 s: 33.25 r: 3.69
1292166273.1226:Sun Dec 12 16:04:33 2010> osk7: act 0 start at 48.9s dur 33.71s transp 0.6 from file 8n.wav, envelope: a: 3.37 s: 30.34 r: 3.37
1292166274.8707:Sun Dec 12 16:04:34 2010> osk11: act 0 start at 48.3s dur 24.97s transp 1 from file 12.wav, envelope: a: 2.5 s: 22.47 r: 2.5
1292166275.2729:Sun Dec 12 16:04:35 2010> osk activity monitor: current activity is 0.
1292166277.4968:Sun Dec 12 16:04:37 2010> osk10: act 0 start at 34.3s dur 21.57s transp 0.7 from file 11.wav, envelope: a: 2.16 s: 19.42 r: 2.16
1292166280.2729:Sun Dec 12 16:04:40 2010> osk activity monitor: current activity is 0.
1292166280.9721:Sun Dec 12 16:04:40 2010> osk3: act 0 start at 27s dur 39.06s transp 0.9 from file 4n.wav, envelope: a: 3.91 s: 35.15 r: 3.91
1292166283.5819:Sun Dec 12 16:04:43 2010> osk6: act 0 start at 48.4s dur 24.86s transp 0.6 from file 7n.wav, envelope: a: 2.49 s: 22.37 r: 2.49
1292166285.2729:Sun Dec 12 16:04:45 2010> osk activity monitor: current activity is 0.
1292166288.4234:Sun Dec 12 16:04:48 2010> osk0: act 0 start at 43.2s dur 30.22s transp 0.8 from file 1.wav, envelope: a: 3.02 s: 27.2 r: 3.02
1292166288.707:Sun Dec 12 16:04:48 2010> osk8: act 0 start at 45.9s dur 32.96s transp 0.8 from file 9.wav, envelope: a: 3.3 s: 29.67 r: 3.3
1292166290.2729:Sun Dec 12 16:04:50 2010> osk activity monitor: current activity is 0.
1292166291.1811:Sun Dec 12 16:04:51 2010> osk5: act 0 start at 31.9s dur 25.93s transp 0.9 from file 6.wav, envelope: a: 2.59 s: 23.33 r: 2.59
1292166292.621:Sun Dec 12 16:04:52 2010> osk4: act 0 start at 37.1s dur 39.83s transp 0.7 from file 5n.wav, envelope: a: 3.98 s: 35.84 r: 3.98
1292166295.2006:Sun Dec 12 16:04:55 2010> osk1: act 0 start at 21.1s dur 28.83s transp 0.9 from file 2.wav, envelope: a: 2.88 s: 25.95 r: 2.88
1292166295.2729:Sun Dec 12 16:04:55 2010> osk activity monitor: current activity is 0.
1292166299.0706:Sun Dec 12 16:04:59 2010> osk10: act 0 start at 27.8s dur 32.51s transp 1 from file 11.wav, envelope: a: 3.25 s: 29.26 r: 3.25
1292166299.8367:Sun Dec 12 16:04:59 2010> osk11: triggered scene switch to scene 3
1292166299.8368:Sun Dec 12 16:04:59 2010> osk11: act 0 start at 32.5s dur 22.65s transp 0.5 from file 12.wav, envelope: a: 2.27 s: 20.39 r: 2.27
1292166300.2729:Sun Dec 12 16:05:00 2010> osk activity monitor: current activity is 0.
1292166305.2729:Sun Dec 12 16:05:05 2010> osk activity monitor: current activity is 0.
1292166306.1701:Sun Dec 12 16:05:06 2010> osk2: act 0 start at 93.8s dur 29.08s transp 0.8 from file 3n.wav, envelope: a: 2.91 s: 26.17 r: 2.91
1292166306.8349:Sun Dec 12 16:05:06 2010> osk7: act 0 start at 83.6s dur 24.05s transp 1 from file 8n.wav, envelope: a: 2.4 s: 21.64 r: 2.4
1292166308.4417:Sun Dec 12 16:05:08 2010> osk6: act 0 start at 100.8s dur 26.39s transp 0.6 from file 7n.wav, envelope: a: 2.64 s: 23.75 r: 2.64
1292166309.719:Sun Dec 12 16:05:09 2010> osk9: act 0 start at 107.6s dur 36.12s transp 0.5 from file 10.wav, envelope: a: 3.61 s: 32.51 r: 3.61
1292166310.2729:Sun Dec 12 16:05:10 2010> osk activity monitor: current activity is 0.
1292166315.2729:Sun Dec 12 16:05:15 2010> osk activity monitor: current activity is 0.
1292166317.1067:Sun Dec 12 16:05:17 2010> osk5: act 0 start at 92.7s dur 26.02s transp 0.7 from file 6.wav, envelope: a: 2.6 s: 23.42 r: 2.6
1292166318.6462:Sun Dec 12 16:05:18 2010> osk0: act 0 start at 109.8s dur 33.03s transp 0.7 from file 1.wav, envelope: a: 3.3 s: 29.73 r: 3.3
1292166320.0287:Sun Dec 12 16:05:20 2010> osk3: act 0 start at 82.4s dur 32.38s transp 0.6 from file 4n.wav, envelope: a: 3.24 s: 29.14 r: 3.24
1292166320.2729:Sun Dec 12 16:05:20 2010> osk activity monitor: current activity is 0.
