1295103943.1644:Sat Jan 15 16:05:43 2011> osk1: act 0.96 start at 93.4s dur 0.15s transp 1.8 from file 1.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.1805:Sat Jan 15 16:05:43 2011> osk4: act 0.96 start at 15.7s dur 0.09s transp 0.8 from file 11.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103943.1861:Sat Jan 15 16:05:43 2011> osk3: act 0.96 start at 33s dur 0.13s transp 1.6 from file 10.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.1915:Sat Jan 15 16:05:43 2011> osk0: act 0.96 start at 12.2s dur 0.16s transp 1.3 from file 1.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.2146:Sat Jan 15 16:05:43 2011> osk5: triggered scene switch to scene 2
1295103943.2149:Sat Jan 15 16:05:43 2011> osk5: act 0.96 start at 23.1s dur 0.12s transp 1.3 from file 10.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.242:Sat Jan 15 16:05:43 2011> osk7: act 0.96 start at 12.4s dur 0.11s transp 1.6 from file 2.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103943.256:Sat Jan 15 16:05:43 2011> osk10: act 0.96 start at 98.9s dur 0.13s transp 1.1 from file 11.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.2724:Sat Jan 15 16:05:43 2011> osk4: act 0.96 start at 2.1s dur 0.14s transp 0.6 from file 2.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.2747:Sat Jan 15 16:05:43 2011> osk6: act 0.96 start at 48.6s dur 0.11s transp 1 from file 9.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103943.276:Sat Jan 15 16:05:43 2011> osk11: act 0.96 start at 92.4s dur 0.13s transp 0.5 from file 11.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.2858:Sat Jan 15 16:05:43 2011> osk8: act 0.96 start at 33.3s dur 0.1s transp 1.4 from file 6.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103943.301:Sat Jan 15 16:05:43 2011> osk2: triggered scene switch to scene 0
1295103943.3012:Sat Jan 15 16:05:43 2011> osk2: act 0.96 start at 64.6s dur 0.1s transp 0.7 from file 4n.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103943.3034:Sat Jan 15 16:05:43 2011> osk9: act 0.96 start at 68.3s dur 0.16s transp 1.6 from file 4n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.3124:Sat Jan 15 16:05:43 2011> osk1: act 0.96 start at 116.4s dur 0.16s transp 1.8 from file 5n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.32:Sat Jan 15 16:05:43 2011> osk3: act 0.96 start at 115.7s dur 0.12s transp 1.5 from file 7n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.3322:Sat Jan 15 16:05:43 2011> osk5: act 0.96 start at 54.9s dur 0.11s transp 1.2 from file 7n.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103943.3478:Sat Jan 15 16:05:43 2011> osk0: act 0.96 start at 36.1s dur 0.1s transp 1.3 from file 3n.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103943.3558:Sat Jan 15 16:05:43 2011> osk7: act 0.96 start at 7.5s dur 0.15s transp 0.6 from file 12.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.3834:Sat Jan 15 16:05:43 2011> osk8: act 0.96 start at 74.8s dur 0.13s transp 1.3 from file 7n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.384:Sat Jan 15 16:05:43 2011> osk6: act 0.96 start at 54.1s dur 0.12s transp 1.8 from file 7n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.3868:Sat Jan 15 16:05:43 2011> osk10: act 0.96 start at 85.6s dur 0.12s transp 0.8 from file 7n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.3995:Sat Jan 15 16:05:43 2011> osk2: act 0.96 start at 106.6s dur 0.13s transp 1.4 from file 11.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.4033:Sat Jan 15 16:05:43 2011> osk11: act 0.96 start at 8.4s dur 0.1s transp 1.6 from file 2.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103943.4075:Sat Jan 15 16:05:43 2011> osk4: act 0.96 start at 58.8s dur 0.09s transp 1.1 from file 5n.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103943.4403:Sat Jan 15 16:05:43 2011> osk3: act 0.96 start at 49.6s dur 0.14s transp 0.5 from file 4n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.4437:Sat Jan 15 16:05:43 2011> osk0: triggered scene switch to scene 1
1295103943.4439:Sat Jan 15 16:05:43 2011> osk0: act 0.96 start at 56.5s dur 0.15s transp 1.5 from file 5n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.4454:Sat Jan 15 16:05:43 2011> osk5: act 0.96 start at 107.8s dur 0.15s transp 0.8 from file 5n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.4639:Sat Jan 15 16:05:43 2011> osk9: act 0.96 start at 75.3s dur 0.13s transp 1.9 from file 12.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.4694:Sat Jan 15 16:05:43 2011> osk1: act 0.96 start at 46.3s dur 0.14s transp 1.9 from file 4n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.4969:Sat Jan 15 16:05:43 2011> osk4: act 0.96 start at 20.5s dur 0.16s transp 1.2 from file 5n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103943.5054:Sat Jan 15 16:05:43 2011> osk10: act 0.96 start at 113.8s dur 0.09s transp 1.5 from file 8n.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103943.5075:Sat Jan 15 16:05:43 2011> osk6: act 0.96 start at 61.5s dur 0.15s transp 1.9 from file 7n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.5084:Sat Jan 15 16:05:43 2011> osk11: act 0.96 start at 89.6s dur 0.15s transp 1.8 from file 1.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.5097:Sat Jan 15 16:05:43 2011> osk7: act 0.96 start at 101.7s dur 0.16s transp 1.9 from file 8n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.5167:Sat Jan 15 16:05:43 2011> osk8: act 0.96 start at 32.9s dur 0.15s transp 0.8 from file 5n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.5295:Sat Jan 15 16:05:43 2011> osk2: act 0.96 start at 47.5s dur 0.12s transp 1.1 from file 7n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.5779:Sat Jan 15 16:05:43 2011> osk3: act 0.96 start at 40.5s dur 0.12s transp 1.7 from file 6.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.5915:Sat Jan 15 16:05:43 2011> osk9: act 0.96 start at 68s dur 0.1s transp 0.7 from file 11.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103943.592:Sat Jan 15 16:05:43 2011> osk0: act 0.96 start at 56.3s dur 0.11s transp 1.8 from file 9.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103943.5959:Sat Jan 15 16:05:43 2011> osk10: act 0.96 start at 6s dur 0.14s transp 1.4 from file 2.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.6:Sat Jan 15 16:05:43 2011> osk5: act 0.96 start at 60.7s dur 0.16s transp 1.4 from file 5n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103943.6063:Sat Jan 15 16:05:43 2011> osk1: act 0.96 start at 56.9s dur 0.12s transp 0.6 from file 2.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.6483:Sat Jan 15 16:05:43 2011> osk2: act 0.96 start at 45.8s dur 0.16s transp 0.7 from file 1.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.6573:Sat Jan 15 16:05:43 2011> osk6: act 0.96 start at 24.3s dur 0.16s transp 1.9 from file 8n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.6582:Sat Jan 15 16:05:43 2011> osk11: act 0.96 start at 67.4s dur 0.15s transp 1.4 from file 11.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.6619:Sat Jan 15 16:05:43 2011> osk4: act 0.96 start at 90s dur 0.13s transp 1.7 from file 8n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.6689:Sat Jan 15 16:05:43 2011> osk7: act 0.96 start at 42.7s dur 0.16s transp 0.9 from file 8n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.6699:Sat Jan 15 16:05:43 2011> osk8: act 0.96 start at 43s dur 0.16s transp 0.9 from file 7n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.6926:Sat Jan 15 16:05:43 2011> osk9: act 0.96 start at 92.9s dur 0.1s transp 1.3 from file 1.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103943.6997:Sat Jan 15 16:05:43 2011> osk3: act 0.96 start at 48.2s dur 0.13s transp 1.2 from file 1.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.7017:Sat Jan 15 16:05:43 2011> osk0: act 0.96 start at 1.3s dur 0.16s transp 0.9 from file 8n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103943.7284:Sat Jan 15 16:05:43 2011> osk1: triggered scene switch to scene 3
1295103943.7286:Sat Jan 15 16:05:43 2011> osk1: act 0.96 start at 76.5s dur 0.12s transp 1.1 from file 6.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103943.7362:Sat Jan 15 16:05:43 2011> osk10: act 0.96 start at 81.4s dur 0.15s transp 1.2 from file 10.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.764:Sat Jan 15 16:05:43 2011> osk5: act 0.96 start at 40.1s dur 0.15s transp 1.3 from file 8n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.7891:Sat Jan 15 16:05:43 2011> osk9: act 0.96 start at 9.2s dur 0.08s transp 0.7 from file 5n.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103943.7898:Sat Jan 15 16:05:43 2011> osk4: act 0.96 start at 22.4s dur 0.11s transp 1.8 from file 4n.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103943.8045:Sat Jan 15 16:05:43 2011> osk2: act 0.96 start at 64.5s dur 0.16s transp 1.6 from file 11.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.8087:Sat Jan 15 16:05:43 2011> osk11: act 0.96 start at 52.1s dur 0.09s transp 1.5 from file 9.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103943.8161:Sat Jan 15 16:05:43 2011> osk6: act 0.96 start at 46.8s dur 0.11s transp 0.7 from file 7n.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103943.8258:Sat Jan 15 16:05:43 2011> osk8: act 0.96 start at 32.5s dur 0.16s transp 1.2 from file 1.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103943.8267:Sat Jan 15 16:05:43 2011> osk7: act 0.96 start at 23.5s dur 0.09s transp 1.9 from file 7n.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103943.8334:Sat Jan 15 16:05:43 2011> osk3: act 0.96 start at 14.9s dur 0.15s transp 1 from file 1.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.8456:Sat Jan 15 16:05:43 2011> osk1: act 0.96 start at 66.9s dur 0.14s transp 1.1 from file 10.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.864:Sat Jan 15 16:05:43 2011> osk0: act 0.96 start at 46.3s dur 0.16s transp 0.7 from file 5n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.8743:Sat Jan 15 16:05:43 2011> osk9: act 0.96 start at 108.7s dur 0.16s transp 0.5 from file 7n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.884:Sat Jan 15 16:05:43 2011> osk10: act 0.96 start at 39s dur 0.1s transp 1.5 from file 12.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103943.9011:Sat Jan 15 16:05:43 2011> osk11: act 0.96 start at 34.7s dur 0.13s transp 1.7 from file 3n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103943.9043:Sat Jan 15 16:05:43 2011> osk4: act 0.96 start at 88.7s dur 0.16s transp 0.7 from file 5n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103943.9091:Sat Jan 15 16:05:43 2011> osk5: act 0.96 start at 80.6s dur 0.11s transp 1 from file 6.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103943.9107:Sat Jan 15 16:05:43 2011> osk7: act 0.96 start at 62.6s dur 0.14s transp 1.9 from file 10.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.9224:Sat Jan 15 16:05:43 2011> osk6: act 0.96 start at 20.5s dur 0.17s transp 1.8 from file 2.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103943.9599:Sat Jan 15 16:05:43 2011> osk2: triggered scene switch to scene 0
1295103943.9602:Sat Jan 15 16:05:43 2011> osk2: act 0.96 start at 60s dur 0.15s transp 1.8 from file 10.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.9818:Sat Jan 15 16:05:43 2011> osk3: act 0.96 start at 52.9s dur 0.15s transp 1.5 from file 7n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103943.9846:Sat Jan 15 16:05:43 2011> osk1: act 0.96 start at 41.5s dur 0.09s transp 0.9 from file 8n.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103943.9868:Sat Jan 15 16:05:43 2011> osk10: act 0.96 start at 2.7s dur 0.16s transp 1.8 from file 2.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103943.9904:Sat Jan 15 16:05:43 2011> osk8: act 0.96 start at 112.4s dur 0.09s transp 1.9 from file 4n.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.0209:Sat Jan 15 16:05:44 2011> osk5: act 0.96 start at 5.9s dur 0.14s transp 1.5 from file 1.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103944.0221:Sat Jan 15 16:05:44 2011> osk0: act 0.96 start at 99.8s dur 0.11s transp 0.9 from file 8n.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103944.0305:Sat Jan 15 16:05:44 2011> osk11: act 0.96 start at 43.8s dur 0.11s transp 1.1 from file 6.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103944.0324:Sat Jan 15 16:05:44 2011> osk9: act 0.96 start at 65.6s dur 0.16s transp 1.1 from file 3n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.0544:Sat Jan 15 16:05:44 2011> osk7: act 0.96 start at 26.9s dur 0.15s transp 1.9 from file 9.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.0681:Sat Jan 15 16:05:44 2011> osk4: act 0.96 start at 102s dur 0.14s transp 1.9 from file 7n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103944.0695:Sat Jan 15 16:05:44 2011> osk1: triggered scene switch to scene 2
1295103944.0696:Sat Jan 15 16:05:44 2011> osk1: act 0.96 start at 6.9s dur 0.1s transp 1.3 from file 10.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.085:Sat Jan 15 16:05:44 2011> osk8: act 0.96 start at 81.8s dur 0.14s transp 1.2 from file 7n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103944.0883:Sat Jan 15 16:05:44 2011> osk6: act 0.96 start at 41.2s dur 0.15s transp 1.2 from file 3n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.1125:Sat Jan 15 16:05:44 2011> osk2: act 0.96 start at 115.5s dur 0.1s transp 1.7 from file 6.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.1275:Sat Jan 15 16:05:44 2011> osk3: act 0.96 start at 95.9s dur 0.1s transp 1.3 from file 10.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.1354:Sat Jan 15 16:05:44 2011> osk0: act 0.96 start at 20.1s dur 0.16s transp 1.1 from file 7n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.1382:Sat Jan 15 16:05:44 2011> osk11: act 0.96 start at 9.3s dur 0.15s transp 1.5 from file 2.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.1477:Sat Jan 15 16:05:44 2011> osk10: act 0.96 start at 70.8s dur 0.1s transp 0.7 from file 11.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.1594:Sat Jan 15 16:05:44 2011> osk5: act 0.96 start at 58.5s dur 0.15s transp 0.8 from file 11.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.1711:Sat Jan 15 16:05:44 2011> osk1: act 0.96 start at 44.9s dur 0.16s transp 1.4 from file 11.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.1934:Sat Jan 15 16:05:44 2011> osk9: act 0.96 start at 35.2s dur 0.16s transp 1.1 from file 2.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.2047:Sat Jan 15 16:05:44 2011> osk4: triggered scene switch to scene 1
1295103944.2049:Sat Jan 15 16:05:44 2011> osk4: act 0.96 start at 46.7s dur 0.14s transp 1.1 from file 8n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103944.2062:Sat Jan 15 16:05:44 2011> osk7: triggered scene switch to scene 2
1295103944.2064:Sat Jan 15 16:05:44 2011> osk7: act 0.96 start at 39s dur 0.09s transp 0.6 from file 4n.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103944.2094:Sat Jan 15 16:05:44 2011> osk2: act 0.96 start at 108.5s dur 0.11s transp 1.6 from file 6.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.2226:Sat Jan 15 16:05:44 2011> osk8: act 0.96 start at 75.8s dur 0.12s transp 0.6 from file 12.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.231:Sat Jan 15 16:05:44 2011> osk3: act 0.96 start at 85.3s dur 0.12s transp 1.9 from file 3n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.2352:Sat Jan 15 16:05:44 2011> osk6: act 0.96 start at 51.2s dur 0.1s transp 0.9 from file 9.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.2495:Sat Jan 15 16:05:44 2011> osk10: act 0.96 start at 91s dur 0.14s transp 1 from file 8n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.2929:Sat Jan 15 16:05:44 2011> osk11: act 0.96 start at 94.8s dur 0.1s transp 1.1 from file 2.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.2986:Sat Jan 15 16:05:44 2011> osk0: act 0.96 start at 21.7s dur 0.15s transp 1.5 from file 1.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.3006:Sat Jan 15 16:05:44 2011> osk7: act 0.96 start at 3.6s dur 0.09s transp 1.3 from file 3n.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103944.3048:Sat Jan 15 16:05:44 2011> osk5: act 0.96 start at 104.9s dur 0.15s transp 0.7 from file 6.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.3147:Sat Jan 15 16:05:44 2011> osk2: act 0.96 start at 74.3s dur 0.12s transp 1.4 from file 4n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.3305:Sat Jan 15 16:05:44 2011> osk6: act 0.96 start at 28.5s dur 0.16s transp 1.1 from file 8n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.3356:Sat Jan 15 16:05:44 2011> osk1: act 0.96 start at 53.8s dur 0.11s transp 1.4 from file 11.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103944.3401:Sat Jan 15 16:05:44 2011> osk8: act 0.96 start at 98s dur 0.12s transp 1.6 from file 2.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.3435:Sat Jan 15 16:05:44 2011> osk4: act 0.96 start at 7.3s dur 0.16s transp 0.7 from file 12.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.3531:Sat Jan 15 16:05:44 2011> osk3: act 0.96 start at 58.7s dur 0.16s transp 1.3 from file 4n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.354:Sat Jan 15 16:05:44 2011> osk9: act 0.96 start at 112.8s dur 0.15s transp 1.5 from file 2.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.3924:Sat Jan 15 16:05:44 2011> osk7: act 0.96 start at 116s dur 0.1s transp 0.7 from file 10.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.3942:Sat Jan 15 16:05:44 2011> osk10: act 0.96 start at 110.9s dur 0.14s transp 1.1 from file 5n.wav, envelope: a: 0.01 s: 0.12 r: 0.4
1295103944.3947:Sat Jan 15 16:05:44 2011> osk11: act 0.96 start at 44.8s dur 0.17s transp 1.9 from file 5n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.4352:Sat Jan 15 16:05:44 2011> osk2: act 0.96 start at 45.8s dur 0.16s transp 1.8 from file 4n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.4419:Sat Jan 15 16:05:44 2011> osk1: act 0.96 start at 50.3s dur 0.16s transp 1.4 from file 3n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.4505:Sat Jan 15 16:05:44 2011> osk0: act 0.96 start at 94.8s dur 0.16s transp 1.4 from file 12.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.4514:Sat Jan 15 16:05:44 2011> osk5: act 0.96 start at 68.9s dur 0.17s transp 1 from file 1.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.4644:Sat Jan 15 16:05:44 2011> osk8: act 0.96 start at 84s dur 0.09s transp 1.7 from file 7n.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103944.4926:Sat Jan 15 16:05:44 2011> osk6: act 0.96 start at 88.3s dur 0.15s transp 1.2 from file 8n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.4948:Sat Jan 15 16:05:44 2011> osk7: act 0.96 start at 90.7s dur 0.1s transp 1.7 from file 2.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.5033:Sat Jan 15 16:05:44 2011> osk9: act 0.96 start at 75.4s dur 0.13s transp 1.6 from file 2.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.5051:Sat Jan 15 16:05:44 2011> osk4: act 0.96 start at 43.2s dur 0.17s transp 1.2 from file 2.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.516:Sat Jan 15 16:05:44 2011> osk3: act 0.96 start at 79.6s dur 0.11s transp 1.8 from file 7n.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103944.5293:Sat Jan 15 16:05:44 2011> osk10: triggered scene switch to scene 3
1295103944.5295:Sat Jan 15 16:05:44 2011> osk10: act 0.96 start at 112.2s dur 0.16s transp 0.8 from file 4n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.5506:Sat Jan 15 16:05:44 2011> osk8: act 0.96 start at 119.8s dur 0.13s transp 1.3 from file 6.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.565:Sat Jan 15 16:05:44 2011> osk11: act 0.96 start at 93.8s dur 0.09s transp 0.6 from file 1.wav, envelope: a: 0.01 s: 0.08 r: 0.4
1295103944.5915:Sat Jan 15 16:05:44 2011> osk2: act 0.96 start at 36.8s dur 0.14s transp 0.5 from file 9.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.5983:Sat Jan 15 16:05:44 2011> osk1: act 0.96 start at 35.2s dur 0.17s transp 1.9 from file 2.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.5992:Sat Jan 15 16:05:44 2011> osk7: act 0.96 start at 29.3s dur 0.12s transp 0.8 from file 5n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.6117:Sat Jan 15 16:05:44 2011> osk0: act 0.96 start at 117.6s dur 0.13s transp 0.6 from file 9.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.616:Sat Jan 15 16:05:44 2011> osk5: act 0.96 start at 12.4s dur 0.16s transp 1 from file 7n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.6255:Sat Jan 15 16:05:44 2011> osk3: act 0.96 start at 65.7s dur 0.15s transp 1.7 from file 2.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.6285:Sat Jan 15 16:05:44 2011> osk9: act 0.96 start at 71s dur 0.14s transp 1.4 from file 6.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.6379:Sat Jan 15 16:05:44 2011> osk6: act 0.96 start at 108.7s dur 0.1s transp 1.3 from file 8n.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.6581:Sat Jan 15 16:05:44 2011> osk11: triggered scene switch to scene 0
1295103944.6584:Sat Jan 15 16:05:44 2011> osk11: act 0.96 start at 84.5s dur 0.15s transp 1.1 from file 10.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.6732:Sat Jan 15 16:05:44 2011> osk4: act 0.96 start at 24.4s dur 0.15s transp 0.7 from file 4n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.6764:Sat Jan 15 16:05:44 2011> osk8: act 0.96 start at 42.9s dur 0.15s transp 0.8 from file 6.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.6937:Sat Jan 15 16:05:44 2011> osk10: act 0.95 start at 73.9s dur 0.12s transp 1.9 from file 3n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.7192:Sat Jan 15 16:05:44 2011> osk7: act 0.95 start at 88.4s dur 0.17s transp 0.5 from file 8n.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.7359:Sat Jan 15 16:05:44 2011> osk2: act 0.95 start at 77.5s dur 0.11s transp 1.4 from file 8n.wav, envelope: a: 0.01 s: 0.1 r: 0.4
1295103944.7386:Sat Jan 15 16:05:44 2011> osk0: act 0.95 start at 115.5s dur 0.12s transp 1 from file 3n.wav, envelope: a: 0.01 s: 0.11 r: 0.4
1295103944.7416:Sat Jan 15 16:05:44 2011> osk6: act 0.95 start at 36.7s dur 0.15s transp 0.9 from file 7n.wav, envelope: a: 0.02 s: 0.14 r: 0.4
1295103944.7689:Sat Jan 15 16:05:44 2011> osk1: act 0.95 start at 69.1s dur 0.1s transp 0.8 from file 4n.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.7719:Sat Jan 15 16:05:44 2011> osk9: act 0.95 start at 42.4s dur 0.14s transp 0.9 from file 10.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.773:Sat Jan 15 16:05:44 2011> osk3: act 0.95 start at 44.4s dur 0.16s transp 1.6 from file 12.wav, envelope: a: 0.02 s: 0.15 r: 0.4
1295103944.7788:Sat Jan 15 16:05:44 2011> osk5: act 0.95 start at 3.2s dur 0.1s transp 1.9 from file 5n.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.8065:Sat Jan 15 16:05:44 2011> osk11: act 0.95 start at 109.5s dur 0.15s transp 0.7 from file 5n.wav, envelope: a: 0.01 s: 0.13 r: 0.4
1295103944.8134:Sat Jan 15 16:05:44 2011> osk10: act 0.95 start at 73.6s dur 0.1s transp 0.5 from file 2.wav, envelope: a: 0.01 s: 0.09 r: 0.4
1295103944.8211:Sat Jan 15 16:05:44 2011> osk4: act 0.95 start at 70s dur 0.09s transp 1.8 from file 4n.wav, envelope: a: 0.01 s: 0.09 r: 0.4
